"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GUZMAN DIAZ FEDERICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090417]","[{roles=supplier, name=GUZMAN DIAZ FEDERICO, details={type=person}, id=guzman-diaz-federico}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090417-20090417","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[guzman-diaz-federico]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090417}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","20090417","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090417","ocds-0ud2q6-20090417","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN DIAZ FEDERICO, id=guzman-diaz-federico}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090417"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[RENTERIA HERNANDEZ FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090418]","[{roles=supplier, name=RENTERIA HERNANDEZ FELIX, details={type=person}, id=renteria-hernandez-felix}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090418-20090418","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[renteria-hernandez-felix]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090418}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","20090418","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090418","ocds-0ud2q6-20090418","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTERIA HERNANDEZ FELIX, id=renteria-hernandez-felix}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090418"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GIL LEYVA GONZALO ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090419]","[{roles=supplier, name=GIL LEYVA GONZALO ANGEL, details={type=person}, id=gil-leyva-gonzalo-angel}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090419-20090419","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gil-leyva-gonzalo-angel]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090419}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","20090419","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090419","ocds-0ud2q6-20090419","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIL LEYVA GONZALO ANGEL, id=gil-leyva-gonzalo-angel}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090419"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LOPEZ BERBER HECTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090420]","[{roles=supplier, name=LOPEZ BERBER HECTOR, details={type=person}, id=lopez-berber-hector}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090420-20090420","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[lopez-berber-hector]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","[{id=pot-1620519810584}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090420}]","SERVICIOS DE INSTRUCTOR PARA EL PROGRAMA DE ACTIVIDADES CULTURALES Y DEPORTIVAS.","20090420","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090420","ocds-0ud2q6-20090420","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ BERBER HECTOR, id=lopez-berber-hector}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090420"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GARCIA CORTINA SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090360]","[{roles=supplier, name=GARCIA CORTINA SANTIAGO, details={type=person}, id=garcia-cortina-santiago}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090360-20090360","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[garcia-cortina-santiago]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","[{id=pot-1620519810584}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090360}]","ATENCION DE ASUNTOS LITIGIOSOS EN LOS QUE BANCOMEXT ES PARTE","20090360","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090360","ocds-0ud2q6-20090360","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA CORTINA SANTIAGO, id=garcia-cortina-santiago}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090360"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090361]","[{roles=supplier, name=NACIONAL FINANCIERA, details={type=company}, id=nacional-financiera}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090361-20090361","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[nacional-financiera]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA ESPECIALIZADA PARA EL PROCESO DE VENTA DE LAS CARRETERAS SCADA Y SCADI.","[{id=pot-1620519810584}]","ASESORIA ESPECIALIZADA PARA EL PROCESO DE VENTA DE LAS CARRETERAS SCADA Y SCADI.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090361}]","ASESORIA ESPECIALIZADA PARA EL PROCESO DE VENTA DE LAS CARRETERAS SCADA Y SCADI.","20090361","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090361","ocds-0ud2q6-20090361","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA, id=nacional-financiera}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090361"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[VILLAMIL DIAZ NESTOR FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090125]","[{roles=supplier, name=VILLAMIL DIAZ NESTOR FERNANDO, details={type=person}, id=villamil-diaz-nestor-fernando}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090125-20090125","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[villamil-diaz-nestor-fernando]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS ADOBE CREATIVE APPLE FINAL Y ACROBAT ESTANDAR.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS ADOBE CREATIVE APPLE FINAL Y ACROBAT ESTANDAR.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090125}]","ADQUISICION DE LICENCIAS ADOBE CREATIVE APPLE FINAL Y ACROBAT ESTANDAR.","20090125","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-03-27T00:00:00.000Z","20090125","ocds-0ud2q6-20090125","180229.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLAMIL DIAZ NESTOR FERNANDO, id=villamil-diaz-nestor-fernando}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180229.2","20090125"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[EME PUBLICIDAD Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090126]","[{roles=supplier, name=EME PUBLICIDAD Y DISEÑO S.A. DE C.V., details={type=company}, id=eme-publicidad-y-diseno-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090126-20090126","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[eme-publicidad-y-diseno-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO GRAFICO DE PUBLICACIONES PARA LAS CAMPAÑAS DE COMUNICACION INTERNA DE BANCOMEXT.","[{id=pot-1620519810584}]","DISEÑO GRAFICO DE PUBLICACIONES PARA LAS CAMPAÑAS DE COMUNICACION INTERNA DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090126}]","DISEÑO GRAFICO DE PUBLICACIONES PARA LAS CAMPAÑAS DE COMUNICACION INTERNA DE BANCOMEXT.","20090126","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090126","ocds-0ud2q6-20090126","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EME PUBLICIDAD Y DISEÑO S.A. DE C.V., id=eme-publicidad-y-diseno-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","20090126"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090129]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090129-20090129","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INGENIERIA DE SOFTWARE AL SICODID","[{id=pot-1620519810584}]","SERVICIO DE INGENIERIA DE SOFTWARE AL SICODID","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090129}]","SERVICIO DE INGENIERIA DE SOFTWARE AL SICODID","20090129","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090129","ocds-0ud2q6-20090129","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","20090129"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[QUADRAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090130]","[{roles=supplier, name=QUADRAX S.A. DE C.V., details={type=company}, id=quadrax-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090130-20090130","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[quadrax-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE PLATAFORMA LEARNING MANAGEMENT.","[{id=pot-1620519810584}]","SERVICIO DE ALQUILER DE PLATAFORMA LEARNING MANAGEMENT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090130}]","SERVICIO DE ALQUILER DE PLATAFORMA LEARNING MANAGEMENT.","20090130","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090130","ocds-0ud2q6-20090130","269896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUADRAX S.A. DE C.V., id=quadrax-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269896","20090130"
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HOTELES SHERATON S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090146]","[{roles=supplier, name=HOTELES SHERATON S. DE R.L. DE C.V., details={type=company}, id=hoteles-sheraton-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090146-20090146","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hoteles-sheraton-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL EVENTO PRESENTACION DE DIRECCION GENERAL A GRUPO DIRECTIVO.","[{id=pot-1620519810584}]","SERVICIOS PARA EL EVENTO PRESENTACION DE DIRECCION GENERAL A GRUPO DIRECTIVO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090146}]","SERVICIOS PARA EL EVENTO PRESENTACION DE DIRECCION GENERAL A GRUPO DIRECTIVO.","20090146","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-03-26T00:00:00.000Z","20090146","ocds-0ud2q6-20090146","38002.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES SHERATON S. DE R.L. DE C.V., id=hoteles-sheraton-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38002.62","20090146"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090149]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090149-20090149","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[sun-microsystems-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE HARDWARE PLATAFORMA SUN.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE HARDWARE PLATAFORMA SUN.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090149}]","SERVICIOS DE MANTENIMIENTO DE HARDWARE PLATAFORMA SUN.","20090149","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090149","ocds-0ud2q6-20090149","349862.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349862.29","20090149"
