"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-13T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_013/09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","C_013/09-C_013/09","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y DISTRIBUCION DE 5 500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS","[{id=pot-1620519810584}]","IMPRESION Y DISTRIBUCION DE 5 500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_013/09}]","IMPRESION Y DISTRIBUCION DE 5 500 PIEZAS DE DIFERENTES TITULOS DE MODULOS INDIGENAS","C_013/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","C_013/09","ocds-0ud2q6-C_013/09","1227561.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1227561.23","C_013/09"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C019/14]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","OA/C019/14-OA/C019/14","[contract]","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LAS DIVERSAS PUBLICACIONES DEL IFAI","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LAS DIVERSAS PUBLICACIONES DEL IFAI","direct","institution","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","OA/C019/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OA/C019/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OA/C019/14}]","SERVICIOS DE IMPRESIÓN DE LAS DIVERSAS PUBLICACIONES DEL IFAI","OA/C019/14","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-06-30T00:00:00.000Z","OA/C019/14","ocds-0ud2q6-OA/C019/14","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","OA/C019/14","true"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-052-09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-052-09-DRMSG-052-09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORRECCION DE ESTILO Y ORTOTIPOGRAFIA COTEJO DESEÑO FORMACION DE INTERIORES Y PORTADAS PARA FOLLETOS Y LIBROS DE LA CDI.","[{id=pot-1620519810584}]","CORRECCION DE ESTILO Y ORTOTIPOGRAFIA COTEJO DESEÑO FORMACION DE INTERIORES Y PORTADAS PARA FOLLETOS Y LIBROS DE LA CDI.","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-052-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-052-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-052-09}]","CORRECCION DE ESTILO Y ORTOTIPOGRAFIA COTEJO DESEÑO FORMACION DE INTERIORES Y PORTADAS PARA FOLLETOS Y LIBROS DE LA CDI.","DRMSG-052-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2009-09-21T00:00:00.000Z","DRMSG-052-09","ocds-0ud2q6-DRMSG-052-09","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","DRMSG-052-09",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GACETA IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-S-022/07]","[{roles=supplier, name=GACETA IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=gaceta-impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","028-DCC-S-022/07-028-DCC-S-022/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[gaceta-impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA GACETA SALUD","[{id=pot-1620519810584}]","IMPRESIÓN DE LA GACETA SALUD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","028-DCC-S-022/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-DCC-S-022/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-S-022/07}]","IMPRESIÓN DE LA GACETA SALUD","028-DCC-S-022/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","028-DCC-S-022/07","ocds-0ud2q6-028-DCC-S-022/07","1166000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GACETA IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=gaceta-impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1166000","028-DCC-S-022/07",
"2021-05-09T00:24:27.000Z","2016-10-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-063-2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-063-2016-DGRMSG-DCC-S-063-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y ASISTENCIA TÉCNICA A INCUBADORAS E INCUBADORAS DE CO 2 (PARTIDA 5)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y ASISTENCIA TÉCNICA A INCUBADORAS E INCUBADORAS DE CO 2 (PARTIDA 5)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-063-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-063-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-063-2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y ASISTENCIA TÉCNICA A INCUBADORAS E INCUBADORAS DE CO 2 (PARTIDA 5)","DGRMSG-DCC-S-063-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-063-2016","ocds-0ud2q6-DGRMSG-DCC-S-063-2016","1158337.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1158337.67","DGRMSG-DCC-S-063-2016",
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/070/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/070/2013-INALICB17/070/2013","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ART. PROMO","[{id=pot-1620519810584}]","ART. PROMO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/070/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/070/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/070/2013}]","ART. PROMO","INALICB17/070/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/070/2013","ocds-0ud2q6-INALICB17/070/2013","1157047.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157047.8","INALICB17/070/2013",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022343]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500022343-4500022343","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPROBANTES DE PAGO DE PEAJE Y ROLLOS EN PAPEL TÉRMICO PARA AUTOIMPRESIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPROBANTES DE PAGO DE PEAJE Y ROLLOS EN PAPEL TÉRMICO PARA AUTOIMPRESIÓN",,"institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022343}]","ADQUISICIÓN DE COMPROBANTES DE PAGO DE PEAJE Y ROLLOS EN PAPEL TÉRMICO PARA AUTOIMPRESIÓN","4500022343","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-30T00:00:00.000Z","4500022343","ocds-0ud2q6-4500022343","1120178.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1120178.05","4500022343",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12133360401611]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD12133360401611-AD12133360401611","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS CUIS","[{id=pot-1620519810584}]","ETIQUETAS CUIS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD12133360401611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD12133360401611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12133360401611}]","ETIQUETAS CUIS","AD12133360401611","SECRETARÍA DE DESARROLLO SOCIAL","2011-04-15T00:00:00.000Z","AD12133360401611","ocds-0ud2q6-AD12133360401611","1113600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113600","AD12133360401611",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN DE CONTROL Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/001/BIS/2008, http://www.indesol.gob.mx]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE CONTROL Y FINANZAS","RM/001/BIS/2008-RM/001/BIS/2008","[contract]","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESI N Y ELABORACI N DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESI N Y ELABORACI N DE MATERIAL INFORMATIVO",,"institution","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","DIRECCIÓN DE CONTROL Y FINANZAS","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","RM/001/BIS/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM/001/BIS/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/001/BIS/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RM/001/BIS/2008-2, url=http://www.indesol.gob.mx}]","IMPRESI N Y ELABORACI N DE MATERIAL INFORMATIVO","RM/001/BIS/2008","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","RM/001/BIS/2008","ocds-0ud2q6-RM/001/BIS/2008","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","RM/001/BIS/2008",
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","OTROS","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE COORDINACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-DGAC/DICS/3/2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA), details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","MXN","DIRECCION GENERAL ADJUNTA DE COORDINACIÓN","CONVENIO-DGAC/DICS/3/2015-CONVENIO-DGAC/DICS/3/2015","[contract]","direccion-general-adjunta-de-coordinacion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[impresora-y-encuadernadora-progreso-sa-de-cv-iepsa]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LA COLECCIÓN DE MEMORIAS DEL CONEVAL 2006-2015","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LA COLECCIÓN DE MEMORIAS DEL CONEVAL 2006-2015",,"institution","direccion-general-adjunta-de-coordinacion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE COORDINACIÓN","direccion-general-adjunta-de-coordinacion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","CONVENIO-DGAC/DICS/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-DGAC/DICS/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-DGAC/DICS/3/2015}]","SERVICIO DE IMPRESIÓN DE LA COLECCIÓN DE MEMORIAS DEL CONEVAL 2006-2015","CONVENIO-DGAC/DICS/3/2015","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2015-12-20T00:00:00.000Z","CONVENIO-DGAC/DICS/3/2015","ocds-0ud2q6-CONVENIO-DGAC/DICS/3/2015","1080337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V. (IEPSA), id=impresora-y-encuadernadora-progreso-sa-de-cv-iepsa}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080337","CONVENIO-DGAC/DICS/3/2015",
