"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MARROQUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0455&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313633&vv_provsino=0]","[{roles=supplier, name=MARROQUIN, S.A. DE C.V., details={type=company}, id=marroquin-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-455-09-700313633","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[marroquin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","BANDEJA AJUSTABLE","[{id=compranet3-1620530467436}]","18164067","BANDEJA AJUSTABLE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700313633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0455&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313633&vv_provsino=0}]","BANDEJA AJUSTABLE","700313633","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-455-09","ocds-0ud2q6-18164067-455-09","13960.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARROQUIN, S.A. DE C.V., id=marroquin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13960.21","700313633"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0455&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326060&vv_provsino=0]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-455-10-700326060","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","18164067","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700326060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0455&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326060&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","700326060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-455-10","ocds-0ud2q6-18164067-455-10","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","700326060"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[BUFETE DE PROYECTOS, INFORMACIýN Y ANýLISIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0456&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443642&vv_provsino=0]","[{roles=supplier, name=BUFETE DE PROYECTOS, INFORMACIýN Y ANýLISIS, S.A. DE C.V., details={type=company}, id=bufete-de-proyectos-informaciyn-y-anylisis-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-456-09-800443642","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[bufete-de-proyectos-informaciyn-y-anylisis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","IMPLEMENTACIýN DE TARJETA DE DEBITO PREPAGADA","[{id=compranet3-1620530467436}]","18164067","IMPLEMENTACIýN DE TARJETA DE DEBITO PREPAGADA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800443642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0456&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443642&vv_provsino=0}]","IMPLEMENTACIýN DE TARJETA DE DEBITO PREPAGADA","800443642","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-456-09","ocds-0ud2q6-18164067-456-09","323000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE PROYECTOS, INFORMACIýN Y ANýLISIS, S.A. DE C.V., id=bufete-de-proyectos-informaciyn-y-anylisis-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323000","800443642"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CENTRO AUTOMOTRIZ GALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0456&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130105564&vv_provsino=0]","[{roles=supplier, name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., details={type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-456-10-130105564","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[centro-automotriz-galo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO A VEHICULOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130105564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130105564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0456&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130105564&vv_provsino=0}]","MANTENIMIENTO A VEHICULOS","130105564","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-456-10","ocds-0ud2q6-18164067-456-10","7082.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO AUTOMOTRIZ GALO, S.A. DE C.V., id=centro-automotriz-galo-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7082.51","130105564"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRUPO KIMIGAYO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0457&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443524&vv_provsino=0]","[{roles=supplier, name=GRUPO KIMIGAYO S.A DE C.V, details={type=company}, id=grupo-kimigayo-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-457-09-800443524","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-kimigayo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TALLER DE REINDUCCIýN","[{id=compranet3-1620530467436}]","18164067","TALLER DE REINDUCCIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800443524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0457&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443524&vv_provsino=0}]","TALLER DE REINDUCCIýN","800443524","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-457-09","ocds-0ud2q6-18164067-457-09","316000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KIMIGAYO S.A DE C.V, id=grupo-kimigayo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316000","800443524"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DARIO JOSE PIE ARNAIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0457&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800489427&vv_provsino=0]","[{roles=supplier, name=DARIO JOSE PIE ARNAIZ, details={type=person}, id=dario-jose-pie-arnaiz}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-457-10-800489427","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[dario-jose-pie-arnaiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CAPACITACION AL PERSONAL","[{id=compranet3-1620530467436}]","18164067","CAPACITACION AL PERSONAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800489427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800489427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0457&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800489427&vv_provsino=0}]","CAPACITACION AL PERSONAL","800489427","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-457-10","ocds-0ud2q6-18164067-457-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DARIO JOSE PIE ARNAIZ, id=dario-jose-pie-arnaiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","800489427"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[FERNANDO ROA SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0458&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444179&vv_provsino=0]","[{roles=supplier, name=FERNANDO ROA SAAVEDRA, details={type=person}, id=fernando-roa-saavedra}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-458-09-800444179","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[fernando-roa-saavedra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO TALLER COMBATE CONTRA INCENDIOS","[{id=compranet3-1620530467436}]","18164067","CURSO TALLER COMBATE CONTRA INCENDIOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800444179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800444179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0458&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800444179&vv_provsino=0}]","CURSO TALLER COMBATE CONTRA INCENDIOS","800444179","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-458-09","ocds-0ud2q6-18164067-458-09","115200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO ROA SAAVEDRA, id=fernando-roa-saavedra}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115200","800444179"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ISIDRO MONTALVO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130105562&vv_provsino=0]","[{roles=supplier, name=ISIDRO MONTALVO ISLAS, details={type=person}, id=isidro-montalvo-islas}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-458-10-130105562","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[isidro-montalvo-islas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CERRAJERýA","[{id=compranet3-1620530467436}]","18164067","CERRAJERýA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130105562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130105562-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0458&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130105562&vv_provsino=0}]","CERRAJERýA","130105562","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-458-10","ocds-0ud2q6-18164067-458-10","84800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO MONTALVO ISLAS, id=isidro-montalvo-islas}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84800","130105562"
"2021-05-09T03:21:07.000Z","2009-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[OSCAR ALVAREZ DE LA CUADRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0459&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440385&vv_provsino=0]","[{roles=supplier, name=OSCAR ALVAREZ DE LA CUADRA SANCHEZ, details={type=person}, id=oscar-alvarez-de-la-cuadra-sanchez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-459-09-800440385","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[oscar-alvarez-de-la-cuadra-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACIýN DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800440385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0459&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440385&vv_provsino=0}]","CONTRATACIýN DE TESTIGO SOCIAL","800440385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-459-09","ocds-0ud2q6-18164067-459-09","141000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ALVAREZ DE LA CUADRA SANCHEZ, id=oscar-alvarez-de-la-cuadra-sanchez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141000","800440385"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DIGIPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002631&vv_provsino=0]","[{roles=supplier, name=DIGIPRO SA DE CV, details={type=company}, id=digipro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-459-10-9200002631","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[digipro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Escaneo y Digitalizaciýn","[{id=compranet3-1620530467436}]","18164067","Escaneo y Digitalizaciýn","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0459&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002631&vv_provsino=0}]","Escaneo y Digitalizaciýn","9200002631","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-459-10","ocds-0ud2q6-18164067-459-10","5287500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGIPRO SA DE CV, id=digipro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5287500","9200002631"
