"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692150]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN036-N9-2011-9513","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Martha Cecilia Hernández Caballero","2011-01-01T00:00:00.000Z","martha-cecilia-hernandez-caballero","contract","Departamento de Adquisiciones","unidad-compradora","HOSPITAL GENERAL TOLUCA","[{id=compranet-1620524637144}]","051GYN036","false","Expirado","HOSPITAL GENERAL TOLUCA","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","9513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692150}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.- OSTEOSINTESIS","9513","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-04-14T00:00:00.000Z","23346","ocds-0ud2q6-AA-019GYN036-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27448.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27448.38","9513"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206964]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","AA-915003994-N1-2014-270262","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[semecor-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-20T00:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","No. AD-RF-012-12, CONVOCATORIA PARA LA ADQUISICIÓN DE SUSTANCIAS QUIMICAS, (PARTIDAS DESIERTAS DE LA INVITACIÓN A CUANDO MENOS TRES PERSONAS No. ISEM-ICTP-015-12)","[{id=compranet-1620524637144}]","915003994","false","Expirado","No. AD-RF-012-12, CONVOCATORIA PARA LA ADQUISICIÓN DE SUSTANCIAS QUIMICAS, (PARTIDAS DESIERTAS DE LA INVITACIÓN A CUANDO MENOS TRES PERSONAS No. ISEM-ICTP-015-12)","direct","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","270262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206964}]","AD-RF-012-12, 4° CONVOCATORIA PARA LA ADQUISICIÓN DE SUSTANCIAS QUIMICAS, (PARTI","270262","true","Mixta","Secretaría de Salud","2013-12-31T00:00:00.000Z","321650","ocds-0ud2q6-AA-915003994-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156328.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156328.08","270262","Estado de México"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50836]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-N18-2011-1199405","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2011-03-11T00:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MOBILIARIO ADMVO Y MED","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MOBILIARIO ADMVO Y MED","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1199405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50836}]","MOBILIARIO ADMVO Y MED","1199405","true","Presencial","Instituto Mexicano del Seguro Social","2016-09-29T00:00:00.000Z","86662","ocds-0ud2q6-AA-019GYR024-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45284.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45284.4","1199405",
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374427]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-N55-2014-598198","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2014-03-18T15:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","D4M0551","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","D4M0551","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","598198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374427}]","Material de Osteosintesis","598198","true","Electrónica","Instituto Mexicano del Seguro Social","2014-09-10T00:00:00.000Z","563501","ocds-0ud2q6-AA-019GYR024-N55-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117450","598198",,"2014-03-12T13:06:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436876]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T195-2014-744000","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[semecor-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2014-08-18T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS"" TORNILLO CANULADO","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS"" TORNILLO CANULADO","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","744000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436876}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS"" TORNILLO CANULADO","744000","true","Electrónica","Instituto Mexicano del Seguro Social","2014-08-26T00:00:00.000Z","651880","ocds-0ud2q6-SA-019GYR024-T195-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2468","744000",,"2014-08-13T14:07:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379380]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-019GYN036-I3-2014-795294","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Martha Cecilia Hernández Caballero","2014-04-03T17:00:00.000Z","martha-cecilia-hernandez-caballero","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN036","false","Expirado","MATERIAL DE OSTEOSINTESIS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","795294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379380}]","MATERIAL DE OSTEOSINTESIS","795294","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","559299","ocds-0ud2q6-LA-019GYN036-I3-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1562511.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1562511.23","795294",,"2014-03-25T17:22:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","ISSSTE","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","LA-019GYN037-N1-2014-691160","[contractTermination]","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Julio Daniel Castro Cruz","2014-11-11T11:00:00.000Z","julio-daniel-castro-cruz","contract","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","unidad-compradora","140030MA","[{id=compranet-1620524637144}]","051GYN037","false","Expirado","140030MA","open","institution","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","691160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405}]","Adquisición Mobiliario 2014","691160","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","703033","ocds-0ud2q6-LA-019GYN037-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","98415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98415","691160",,"2014-11-03T12:17:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","ISSSTE","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","LA-019GYN037-N1-2014-691162","[contractTermination]","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Julio Daniel Castro Cruz","2014-11-11T11:00:00.000Z","julio-daniel-castro-cruz","contract","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","unidad-compradora","140031MA","[{id=compranet-1620524637144}]","051GYN037","false","Expirado","140031MA","open","institution","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones de Mobiliario y Equipo Administrativo","departamento-de-adquisiciones-de-mobiliario-y-equipo-administrativo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","691162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476405}]","Adquisición Mobiliario 2014","691162","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","703033","ocds-0ud2q6-LA-019GYN037-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9720","691162",,"2014-11-03T12:17:00.000Z"
"2019-01-24T01:17:46.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379364]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-019GYN036-I2-2014-795102","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Martha Cecilia Hernández Caballero","2014-04-03T09:00:00.000Z","martha-cecilia-hernandez-caballero","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL DE CURACION, SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","051GYN036","false","Expirado","MATERIAL DE CURACION, SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","795102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379364}]","MATERIAL DE CURACION, SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","795102","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","559292","ocds-0ud2q6-LA-019GYN036-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","356672.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356672.5","795102",,"2014-03-25T17:15:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Bicentenario de la Independencia","ISSSTE","complete","[SEMECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111257]","[{address={countryName=México}, roles=supplier, name=SEMECOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=semecor-sa-de-cv}]","Internacional","MXN","Bicentenario de la Independencia","LA-019GYN895-T25-2012-278796","[contractTermination]","bicentenario-de-la-independencia-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[semecor-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Carlos de Jesús López Morales","2012-05-17T10:00:00.000Z","carlos-de-jesus-lopez-morales","contract","Bicentenario de la Independencia","unidad-compradora","MATERIALES DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","051GYN895","false","Terminado","MATERIALES DE OSTEOSINTESIS","open","institution","bicentenario-de-la-independencia-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Bicentenario de la Independencia","bicentenario-de-la-independencia-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","278796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111257}]","Adquisicion y suministro de Materiales de Osteosintesis","278796","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","181304","ocds-0ud2q6-LA-019GYN895-T25-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3275862.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SEMECOR SA DE CV, id=semecor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3275862.06","278796",,"2012-05-07T19:24:00.000Z"
