"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274989]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N102-2013-352974","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N102-2013 IMSS CDA BUO SEPT 2012","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N102-2013 IMSS CDA BUO SEPT 2012","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","352974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274989}]","SA-019GYR002-N102-2013 IMSS CDA BUO SEPT 2012","352974","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-10T00:00:00.000Z","419030","ocds-0ud2q6-SA-019GYR002-N102-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112275","352974"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212832]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N29-2013-285931","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","PEDIDO 003/2013","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","PEDIDO 003/2013","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","285931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212832}]","SA-019GYR012-N29-2013 ADQUISICION DE MEDICAMENTOS DELEGACION COLIMA","285931","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","330360","ocds-0ud2q6-SA-019GYR012-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103756.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103756.6","285931","2013-01-14T15:48:00.000Z","2013-01-29T00:00:00.000Z","2013-01-21T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66192]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I275-2011-69387","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION Y RADIOLOGICO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","69387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66192}]","SA-019GYR005-I275-2011 MATERIAL DE CURACION Y RADIOLOGICO","69387","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-09T00:00:00.000Z","107438","ocds-0ud2q6-SA-019GYR005-I275-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","31640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO, S. A. DE C. V., id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31640","69387","2011-11-29T17:12:00.000Z",,"2011-11-30T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N95-2013-350854","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","350854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747}]","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","350854","true","Mixta","Instituto Mexicano del Seguro Social","2013-04-12T00:00:00.000Z","415921","ocds-0ud2q6-SA-019GYR002-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23002.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23002.7","350854",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201218]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-N71-2012-589027","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D290265","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D290265","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","589027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201218}]","MEDICAMENTOS Y MATERIAL DE CURACION BUO","589027","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-03T00:00:00.000Z","308340","ocds-0ud2q6-SA-019GYR079-N71-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17980","589027",,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272178]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N94-2013-350016","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N94-2013 IMSS CDA BUO FEBRERO 13","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N94-2013 IMSS CDA BUO FEBRERO 13","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","350016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272178}]","SA-019GYR002-N94-2013 IMSS CDA BUO FEBRERO 13","350016","true","Mixta","Instituto Mexicano del Seguro Social","2013-03-07T00:00:00.000Z","415151","ocds-0ud2q6-SA-019GYR002-N94-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15030","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15030","350016",,,
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57091]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N202-2011-58329","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO SA-019GYR002-N202-2011 IMSS CDA 273 11 BUO MES DE SEPTIEMBRE Y OCTUBRE","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO SA-019GYR002-N202-2011 IMSS CDA 273 11 BUO MES DE SEPTIEMBRE Y OCTUBRE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","58329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57091}]","SA-019GYR002-N202-2011 IMSS CDA 273 11 BUO MES DE SEPTIEMBRE Y OCTUBRE","58329","true","Mixta","Instituto Mexicano del Seguro Social","2011-09-19T00:00:00.000Z","96586","ocds-0ud2q6-SA-019GYR002-N202-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14670.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14670.9","58329",,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N95-2013-350844","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","350844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747}]","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","350844","true","Mixta","Instituto Mexicano del Seguro Social","2013-04-12T00:00:00.000Z","415921","ocds-0ud2q6-SA-019GYR002-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8208","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8208","350844",,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N95-2013-350861","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","350861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747}]","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","350861","true","Mixta","Instituto Mexicano del Seguro Social","2013-04-12T00:00:00.000Z","415921","ocds-0ud2q6-SA-019GYR002-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8082","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8082","350861",,,
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-medicas-farmayco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N95-2013-351109","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuciones-medicas-farmayco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","351109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272747}]","SA-019GYR002-N95-2013 IMSS CDA BUO MARZO 2013","351109","true","Mixta","Instituto Mexicano del Seguro Social","2013-04-12T00:00:00.000Z","415921","ocds-0ud2q6-SA-019GYR002-N95-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7680.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUCIONES MEDICAS FARMAYCO SA DE CV, id=distribuciones-medicas-farmayco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7680.4","351109",,,
