"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32752POZARICA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32752POZARICA-32752POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32752POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32752POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32752POZARICA}]","ABARROTES COMESTIBLES","32752POZARICA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32752POZARICA","ocds-0ud2q6-32752POZARICA","236100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236100","32752POZARICA"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32776PUEBLA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32776PUEBLA-32776PUEBLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32776PUEBLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32776PUEBLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32776PUEBLA}]","ABARROTES COMESTIBLES","32776PUEBLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","32776PUEBLA","ocds-0ud2q6-32776PUEBLA","897600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897600","32776PUEBLA"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33272TAPACHULA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33272TAPACHULA-33272TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33272TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33272TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33272TAPACHULA}]","ABARROTES COMESTIBLES","33272TAPACHULA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33272TAPACHULA","ocds-0ud2q6-33272TAPACHULA","175754.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175754.4","33272TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33305MONTERREY]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33305MONTERREY-33305MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33305MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33305MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33305MONTERREY}]","ABARROTES COMESTIBLES","33305MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33305MONTERREY","ocds-0ud2q6-33305MONTERREY","4593.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4593.6","33305MONTERREY"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33187ORIZABA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33187ORIZABA-33187ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33187ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33187ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33187ORIZABA}]","ABARROTES COMESTIBLES","33187ORIZABA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","33187ORIZABA","ocds-0ud2q6-33187ORIZABA","89760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89760","33187ORIZABA"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33106MONTERREY]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33106MONTERREY-33106MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33106MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33106MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33106MONTERREY}]","ABARROTES COMESTIBLES","33106MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33106MONTERREY","ocds-0ud2q6-33106MONTERREY","4593.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4593.6","33106MONTERREY"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33281TAMAULIPAS]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33281TAMAULIPAS-33281TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33281TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33281TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33281TAMAULIPAS}]","ABARROTES COMESTIBLES","33281TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33281TAMAULIPAS","ocds-0ud2q6-33281TAMAULIPAS","236484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236484","33281TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33559TUXTLA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33559TUXTLA-33559TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33559TUXTLA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33559TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33559TUXTLA}]","ABARROTES COMESTIBLES","33559TUXTLA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","33559TUXTLA","ocds-0ud2q6-33559TUXTLA","10440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440","33559TUXTLA"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33561POZARICA]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33561POZARICA-33561POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33561POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33561POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33561POZARICA}]","ABARROTES COMESTIBLES","33561POZARICA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33561POZARICA","ocds-0ud2q6-33561POZARICA","203910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203910","33561POZARICA"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROTEINAS Y OLEICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33596MONTERREY]","[{roles=supplier, name=PROTEINAS Y OLEICOS S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33596MONTERREY-33596MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33596MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33596MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33596MONTERREY}]","ABARROTES COMESTIBLES","33596MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33596MONTERREY","ocds-0ud2q6-33596MONTERREY","8582.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEINAS Y OLEICOS S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8582.4","33596MONTERREY"
