"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1801-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1801-2010-HRL-1801-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1801-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1801-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1801-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1801-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-11T00:00:00.000Z","HRL-1801-2010","ocds-0ud2q6-HRL-1801-2010","5220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5220","HRL-1801-2010"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1833-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1833-2010-HRL-1833-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1833-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1833-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1833-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1833-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-20T00:00:00.000Z","HRL-1833-2010","ocds-0ud2q6-HRL-1833-2010","86338.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86338.8","HRL-1833-2010"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1834-2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1834-2010-HRL-1834-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1834-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1834-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1834-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-1834-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-10T00:00:00.000Z","HRL-1834-2010","ocds-0ud2q6-HRL-1834-2010","53753.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53753.24","HRL-1834-2010"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1290/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1290/2010-HRL-1290/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1290/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1290/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1290/2010}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","HRL-1290/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","HRL-1290/2010","ocds-0ud2q6-HRL-1290/2010","16046.976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16046.976","HRL-1290/2010"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1278/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1278/2010-HRL-1278/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1278/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1278/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1278/2010}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","HRL-1278/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-05-08T00:00:00.000Z","HRL-1278/2010","ocds-0ud2q6-HRL-1278/2010","11885.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11885.36","HRL-1278/2010"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1279/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-1279/2010-HRL-1279/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-1279/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-1279/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-1279/2010}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","HRL-1279/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-29T00:00:00.000Z","HRL-1279/2010","ocds-0ud2q6-HRL-1279/2010","9222.812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9222.812","HRL-1279/2010"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2433/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2433/2010-HRL-2433/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2433/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2433/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2433/2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-2433/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-27T00:00:00.000Z","HRL-2433/2010","ocds-0ud2q6-HRL-2433/2010","144784.4256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144784.4256","HRL-2433/2010"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2434/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2434/2010-HRL-2434/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2434/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2434/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2434/2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-2434/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-05T00:00:00.000Z","HRL-2434/2010","ocds-0ud2q6-HRL-2434/2010","16124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16124","HRL-2434/2010"
"2021-05-09T00:24:27.000Z","2010-09-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2435/2010]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2435/2010-HRL-2435/2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2435/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2435/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2435/2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-2435/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-24T00:00:00.000Z","HRL-2435/2010","ocds-0ud2q6-HRL-2435/2010","12644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12644","HRL-2435/2010"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[GREEN ORTOPEDICA SC DE RL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23225]","[{address={countryName=México}, roles=supplier, name=GREEN ORTOPEDICA SC DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","LA-019GYR005-N78-2011-56538","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[green-ortopedica-sc-s-de-rl]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO MEDICO, ADMINISTRATIVO E INSTRUMENTAL","[{id=compranet-1620524637144}]","MOBILIARIO MEDICO, ADMINISTRATIVO E INSTRUMENTAL","open","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","56538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23225}]","LA-019GYR005-N78-2011 MOBILIARIO MEDICO, ADMINISTRATIVO E INSTRUMENTAL","56538","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","31547","ocds-0ud2q6-LA-019GYR005-N78-2011","1276","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GREEN ORTOPEDICA SC DE RL, id=green-ortopedica-sc-s-de-rl}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1276","56538","2011-06-28T08:06:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","goods","Luisa Isabel Portillo Gómez","2011-07-14T08:00:00.000Z","luisa-isabel-portillo-gomez","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","050GYR005","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","country","IMSS","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[GREEN ORTOPEDICA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMOA/10/11]","[{roles=supplier, name=GREEN ORTOPEDICA S.C. DE R.L., details={type=company}, id=green-ortopedica-sc-s-de-rl}]","MXN","DELEGACIÓN EN ZACATECAS","CT/DRMOA/10/11-CT/DRMOA/10/11","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[green-ortopedica-sc-s-de-rl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMOA/10/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMOA/10/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMOA/10/11}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","CT/DRMOA/10/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","CT/DRMOA/10/11","ocds-0ud2q6-CT/DRMOA/10/11","87779.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN ORTOPEDICA S.C. DE R.L., id=green-ortopedica-sc-s-de-rl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87779.66","CT/DRMOA/10/11",,,,,,,,,,,,,,,,,,,,
