"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","517241.36","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACION DE ASESORAS Y ASESORES","0","0","0","coordinacion-de-asesoras-y-asesores-instituto-nacional-de-las-mujeres","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Escobedo, id=mx-coa-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=805008948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.194242299E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-escobedo","0","[{type=contactPoint, value=Dulce Belén De la Rosa Segura}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","235","0","[unidad-compradora]","[{legalName=Gerencia de Tecnologias de Información, scheme=MX-CPA, id=018TOQ060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4706579608E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Tecnologias de Información","0","0","0","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","0","[{type=contactPoint, value=Moisés García Moreno}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","763","0","[unidad-compradora]","[{legalName=Subirección de Recursos Materiales, Coordinacion de Adquisiciones, scheme=MX-CPA, id=012NBU999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.411724518259995E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Subirección de Recursos Materiales, Coordinacion de Adquisiciones","0","0","0","subireccion-de-recursos-materiales-coordinacion-de-adquisiciones-hospital-regional-de-alta-especialidad-de-ixtapaluca","0","[{type=contactPoint, value=Jesús Antonio Alcaraz Granados}]","country"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","243","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307505941272E8","[{name=Secretaria Administrativa}, {name=SECRETARÍA ADMINISTRATIVA}, {name=SECRETARIA ADMINISTRATIVA}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-","0","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","216","0","[unidad-compradora]","[{legalName=Delegación Guerrero, Coordinación de Recursos Materiales, scheme=MX-CPA, id=020000003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6506012681500014E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1640563200215}]","0","Delegación Guerrero, Coordinación de Recursos Materiales","0","0","0","delegacion-guerrero-coordinacion-de-recursos-materiales-secretaria-de-bienestar","0","[{type=contactPoint, value=Iván Hernández Díaz}]","country"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.745117408E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1622574091324}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-","0","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","198","0","[dependencia]","[{legalName=SEGALMEX, id=segalmex}]","1.0874869008045362E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Seguridad Alimentaria Mexicana","0","0","0","seguridad-alimentaria-mexicana","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.9635630360000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN FELIPE DEL PROGRESO, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-san-felipe-del-progreso-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","8561752.6088","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN TABASCO","0","0","0","delegacion-en-tabasco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","15905733","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN OAXACA","0","0","0","delegacion-estatal-en-oaxaca-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[dependencia]","[]","1.0686947356200001E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA Y DESARROLLO URBANO DEL ESTADO DE SONORA","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","46","0","[unidad-compradora]","[{legalName=Delegación Estatal en Colima, scheme=MX-CPA, id=049000942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.048946829E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Delegación Estatal en Colima","0","0","0","delegacion-estatal-en-colima-fiscalia-general-de-la-republica","0","[{type=contactPoint, value=Miguel Ángel Campos Ortíz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL, scheme=MX-CPA, id=INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","47343.240000000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL","0","0","0","instituto-nacional-de-la-economia-social-bienestar","0","[{type=contactPoint, value=JUAN FRANCISCO MORA ANAYA}]","country"
"[{parent=Veracruz, parent_id=mx-ver, name=Coahuitlán, id=mx-ver-coahuitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE COAHUITLAN, scheme=MX-CPA, id=830037918, uri=https://sites.google.com/site/cnetuc/directorio}]","2479215.52","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE COAHUITLAN","0","0","0","municipio-de-coahuitlan-presidencia-municipal-de-coahuitlan","0","[{type=contactPoint, value=MIGUEL ANTONIO |CASTILLO}]","city"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","41","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE CONTROL DEL GAS NATURAL, scheme=MX-CPA, id=CENTRO NACIONAL DE CONTROL DEL GAS NATURAL, uri=https://sites.google.com/site/cnetuc/directorio}]","280227.06999999995","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","CENTRO NACIONAL DE CONTROL DEL GAS NATURAL","0","0","0","centro-nacional-de-control-del-gas-natural-secretaria-de-energia","0","[{type=contactPoint, value=KLÉBER JOSÉ GUILLERMO QUINTERO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","232","0","[unidad-compradora]","[{legalName=Delegación Estado de México, Subdelegación de Administración, scheme=MX-CPA, id=051GYN036, uri=https://sites.google.com/site/cnetuc/directorio}]","8.766654464E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}]","0","Delegación Estado de México, Subdelegación de Administración","0","0","0","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=María Eugenia León Villagrán}]","country"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"8141","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","0","0","5.134213695800009E8","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","91","0","[unidad-compradora]","[{legalName=Gerencia Regional Norte, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS008, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4014982830000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Gerencia Regional Norte, Coordinación de Administración y Finanzas","0","0","0","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0","[{type=contactPoint, value=Yuri Miranda Ponce}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=011O00965, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7651269185E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641168000006}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Yolanda Mota Gómez}]","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","326","0","[unidad-compradora]","[{legalName=Delegación Yucatán, Subdelegación de Administración, scheme=MX-CPA, id=020000992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.381766526595999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}]","0","Delegación Yucatán, Subdelegación de Administración","0","0","0","delegacion-yucatan-subdelegacion-de-administracion-secretaria-de-bienestar","0","[{type=contactPoint, value=Joaquín Jesús Díaz Mena}]","country"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","466","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.67386096409E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Ernesto Rubio Ávalos}]","country"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","25600","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Jesús Carranza","0","0","0","instituto-tecnologico-superior-de-jesus-carranza","0",,"region"
"[{parent=Durango, parent_id=mx-dur, name=Coneto de Comonfort, id=mx-dur-coneto-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810005954, uri=https://sites.google.com/site/cnetuc/directorio}]","9342120.99","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coneto-de-comonfort","0","[{type=contactPoint, value=Martin Pineda Acosta}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","45500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE PLANEACION Y PROGRAMACION FINANCIERA","0","0","0","director-de-planeacion-y-programacion-financiera-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=49115004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.230476793E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","10","0","[unidad-compradora]","[{legalName=Vicerrectoria de Administración, scheme=MX-CPA, id=920051985, uri=https://sites.google.com/site/cnetuc/directorio}]","2.283886057E7","[{name=vicerrectoría de administración}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}]","0","Vicerrectoria de Administración","0","0","0","vicerrectoria-de-administracion-","0","[{type=contactPoint, value=NOÉ JACOBO RAMÍREZ CASTELLANOS}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","568","0","[unidad-compradora]","[]","2.1066460363800008E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","0","0","0","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","30","0","[dependencia]","[{legalName=VER, id=ver}]","3140028.86","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE ZONGOLICA}, {name=INSTITUTO TECNOLÓGICO SUPERIOR DE ZONGOLICA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Zongolica","0","192393960","0","instituto-tecnologico-superior-de-zongolica","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Proyecto de Administración en Querétaro, scheme=MX-CPA, id=16101129, uri=https://sites.google.com/site/cnetuc/directorio}]","3867032.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Proyecto de Administración en Querétaro","0","0","0","proyecto-de-administracion-en-queretaro-comision-nacional-del-agua","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Costos y Contratos de Obras de Infraestructura Vial, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.571222867E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1638144000018}]","0","Dirección de Costos y Contratos de Obras de Infraestructura Vial","0","0","0","direccion-de-costos-y-contratos-de-obras-de-infraestructura-vial-","0","[{type=contactPoint, value=Alma Mónica Villanueva Montaño}]","region"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Escuela Normal de Aguascalientes, scheme=MX-CPA, id=901018984, uri=https://sites.google.com/site/cnetuc/directorio}]","782833.53","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","0","Escuela Normal de Aguascalientes","0","0","0","escuela-normal-de-aguascalientes-","0","[{type=contactPoint, value=Miguel Torres Arroyo}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección Local Durango, Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00043, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1822052459999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Dirección Local Durango, Subdirección de Enlace Administrativo","0","0","0","direccion-local-durango-subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0","[{type=contactPoint, value=Guadalupe Chavarria y Chavarria}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Programas Regionales y Política Sectorial, scheme=MX-CPA, id=35018002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.529129148E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Programas Regionales y Política Sectorial","0","0","0","programas-regionales-y-politica-sectorial-secretaria-de-turismo-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","76","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Pacífico Sur, Dirección de Administración, scheme=MX-CPA, id=016B00042, uri=https://sites.google.com/site/cnetuc/directorio}]","9.853253801E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Organismo de Cuenca Pacífico Sur, Dirección de Administración","0","0","0","organismo-de-cuenca-pacifico-sur-direccion-de-administracion-comision-nacional-del-agua","0","[{type=contactPoint, value=Rocío Velázquez Contreras}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","310","0","[unidad-compradora]","[{legalName=Secretaría de Comunicaciones y Transportes, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.625253495319998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1627862400003}]","0","Secretaría de Comunicaciones y Transportes","0","0","0","secretaria-de-comunicaciones-y-transportes-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Rafael Luis Zambrano Sotelo}]","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","6.27621540735E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Oaxaca de Juárez","0","0","0","presidencia-municipal-de-oaxaca-de-juarez","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección General del Organismo de Cuenca Pacífico Sur, scheme=MX-CPA, id=016B00042, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2169903670999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1635120000004}]","0","Dirección General del Organismo de Cuenca Pacífico Sur","0","0","0","direccion-general-del-organismo-de-cuenca-pacifico-sur-comision-nacional-del-agua","0","[{type=contactPoint, value=Miguel Ángel Martínez Cordero}]","country"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","44","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904048997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7967914866E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Dirección Jurídica","0","0","0","direccion-juridica-","0","[{type=contactPoint, value=Pablo Guadalupe Velázquez Sosa}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lucas Quiaviní, id=mx-oax-san-lucas-quiavini, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3637732.8499999996","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Lucas Quiaviní","0","0","0","presidencia-municipal-de-san-lucas-quiavini","0",,"city"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804001989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.736560781000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-calkini","0","[{type=contactPoint, value=Jorge Alberto Alpuche Cuevas}]","city"
"[{parent=Puebla, parent_id=mx-pue, name=Domingo Arenas, id=mx-pue-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.420237225E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Domingo Arenas","0","0","0","presidencia-municipal-de-domingo-arenas","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31771","0","[dependencia]","[]","4.043752620932564E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","0","0","0","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[dependencia]","[{legalName=SCVSHF, id=scvshf}]","1.5761912919999998E7","[{name=SEGUROS DE CRÉDITO A LA VIVIENDA SHF S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Seguros de Crédito a la Vivienda SHF, S.A. de C.V.","0","0","0","seguros-de-credito-a-la-vivienda-shf-sa-de-cv","0",,"country"
"[{parent=Michoacán, parent_id=mx-mic, name=Carácuaro, id=mx-mic-caracuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","1.6696107581E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carácuaro","0","0","0","presidencia-municipal-de-caracuaro","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","292","0","[unidad-compradora]","[]","5.745715318999996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","0","0","0","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=915101891, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3403096149999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-universidad-politecnica-de-tecamac","0","[{type=contactPoint, value=Reyes Rodríguez Miranda}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Ixcatlán, id=mx-oax-santo-domingo-ixcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.197413793E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Ixcatlán","0","0","0","presidencia-municipal-de-santo-domingo-ixcatlan","0",,"city"
"[{parent=Oaxaca, parent_id=mx-oax, name=Coicoyán de las Flores, id=mx-oax-coicoyan-de-las-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820016835, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1022815126000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-coicoyan-de-las-flores","0","[{type=contactPoint, value=Gregorio Lopez Morelos}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Tampico, Tamaulipas, scheme=MX-CPA, id=6101182, uri=https://sites.google.com/site/cnetuc/directorio}]","3222220.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Tampico, Tamaulipas","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-tampico-tamaulipas-servicio-de-administracion-tributaria","0",,
