"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-27T17:53:00.000Z","2012-01-20T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subgerencia Técnica en Oaxaca","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65438]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subgerencia Técnica en Oaxaca","LO-009J0U025-N3-2011-101056","[contractTermination]","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Octavio Ricardo Sanchez García","2011-12-13T10:00:00.000Z","octavio-ricardo-sanchez-garcia","contract","Subgerencia Técnica en Oaxaca","unidad-compradora","Contrato de Mantenimiento menor del km 0+000 al km 120+000","[{id=compranet-1620524637144}]","009J0U025","false","Expirado","Contrato de Mantenimiento menor del km 0+000 al km 120+000","open","institution","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia Técnica en Oaxaca","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","101056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65438}]","Mantenimiento menor del km 0+000 al km 120+000 del C. D. Cuacnopalan-Oaxaca.","101056","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-01-31T00:00:00.000Z","106357","ocds-0ud2q6-LO-009J0U025-N3-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.354906739E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.354906739E7","101056"
"2021-05-09T00:24:27.000Z",,"2016-01-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA",,"complete","[Grupo Constructor JEDY S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024213]","[{roles=supplier, name=Grupo Constructor JEDY S.A. de C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL V PUEBLA","4500024213-4500024213","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DEL KM 63 000 AL KM 127 855 AMBOS CUERPOS DE LA AUTOPISTA MÉXICO-PUEBLA INCLUYE ESTRUCTURAS.","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DEL KM 63 000 AL KM 127 855 AMBOS CUERPOS DE LA AUTOPISTA MÉXICO-PUEBLA INCLUYE ESTRUCTURAS.","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024213",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024213}]","MANTENIMIENTO MENOR DEL KM 63 000 AL KM 127 855 AMBOS CUERPOS DE LA AUTOPISTA MÉXICO-PUEBLA INCLUYE ESTRUCTURAS.","4500024213",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-31T00:00:00.000Z","4500024213","ocds-0ud2q6-4500024213",,,,"1.304514312E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Constructor JEDY S.A. de C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.304514312E7","4500024213","active"
"2019-01-24T01:17:00.000Z","2015-12-28T13:29:00.000Z","2016-01-29T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdelegación Técnica en Puebla","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773075]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Puebla","LO-009J0U010-E3-2016-1067950","[contractTermination]","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","José de Jesus Gallardo Rea","2016-01-12T15:00:00.000Z","jose-de-jesus-gallardo-rea","contract","Subdelegación Técnica en Puebla","unidad-compradora","Mantenimiento menor del km. 63+000 al km. 127+855, ambos cuerpos de la autopista México - Puebla, incluye estructuras","[{id=compranet-1620524637144}]","009J0U010","false","Expirado","Mantenimiento menor del km. 63+000 al km. 127+855, ambos cuerpos de la autopista México - Puebla, incluye estructuras","open","institution","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Puebla","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1067950","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773075}]","MANTENIMIENTO MENOR 63+000 - 127+855 AUTOPISTA MÉXICO PUEBLA","1067950","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2017-01-31T00:00:00.000Z","974386","ocds-0ud2q6-LO-009J0U010-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1.304514312E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.304514312E7","1067950","active","2016-01-25T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2017-12-26T18:16:00.000Z","2018-01-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica en Puebla","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355875]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., scheme=RFC, verified=1, id=GCJ090420L88}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Puebla","LO-009J0U010-E7-2018-1710485","[contractTermination]","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","José de Jesus Gallardo Rea","2018-01-11T09:00:00.000Z","jose-de-jesus-gallardo-rea","contract","Subdelegación Técnica en Puebla","unidad-compradora","Mantenimiento menor del Km. 129+300 al Km. 204+000","[{id=compranet-1599767228359}]","009J0U010","false","Expirado","Mantenimiento menor del Km. 129+300 al Km. 204+000","open","institution","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Puebla","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1710485","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355875}]","Mantenimiento menor del Km. 129+300 al Km. 204+000","1710485",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1580171","ocds-0ud2q6-LO-009J0U010-E7-2018","false","[{}]","02. Licitación Pública LOPSRM","1.247388332E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.247388332E7","1710485","active","2018-01-26T00:00:00.000Z","Mantenimiento menor del Km. 129+300 al Km. 204+000, ambos cuerpos de la Autopista Puebla- Acatzingo, incluye estructuras.","Mantenimiento menor del Km. 129+300 al Km. 204+000, ambos cuerpos de la Autopista Puebla- Acatzingo, incluye estructuras.",""
"2021-05-09T00:24:27.000Z",,"2017-02-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA",,"complete","[GRUPO CONSTRUCTOR JEDY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025792]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL V PUEBLA","4500025792-4500025792","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DEL KM 63 000 AL KM 114 000 AMBOS CUERPOS DE LA AUTOPISTA MÉXICO-PUEBLA INCLUYE ESTRUCTURAS.","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DEL KM 63 000 AL KM 114 000 AMBOS CUERPOS DE LA AUTOPISTA MÉXICO-PUEBLA INCLUYE ESTRUCTURAS.","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025792",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025792-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025792}]","MANTENIMIENTO MENOR DEL KM 63 000 AL KM 114 000 AMBOS CUERPOS DE LA AUTOPISTA MÉXICO-PUEBLA INCLUYE ESTRUCTURAS.","4500025792",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-02-22T00:00:00.000Z","4500025792","ocds-0ud2q6-4500025792",,,,"1.236941807E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.236941807E7","4500025792","active",,,,,"true"
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-02-22T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Subdelegación Técnica en Puebla","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038832]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Puebla","LO-009J0U010-E5-2017-1346039","[contractTermination]","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","José de Jesus Gallardo Rea","2017-01-11T11:30:00.000Z","jose-de-jesus-gallardo-rea","contract","Subdelegación Técnica en Puebla","unidad-compradora","Mantenimiento menor del km. 63+000 al km. 114+000","[{id=compranet-1620524637144}]","009J0U010","false","Expirado","Mantenimiento menor del km. 63+000 al km. 114+000","open","institution","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Puebla","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1346039","MX-CPA","MXN","[{datePublished=2017-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038832}]","Mantenimiento menor del km. 63+000 al km. 114+000","1346039","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-02-22T00:00:00.000Z","1243138","ocds-0ud2q6-LO-009J0U010-E5-2017","false","[{}]","02. Licitación Pública LOPSRM","1.236941807E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S.A. DE C.V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.236941807E7","1346039","active","2017-02-13T00:00:00.000Z",,,,
"2021-05-09T00:24:27.000Z",,"2014-02-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA",,"complete","[GRUPO CONSTRUCTOR JEDY S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020907]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S. A. DE C. V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","GERENCIA DE TRAMO OAXACA","4500020907-4500020907","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento menor del km 0 000 al km 120 000 y Mantenimiento menor en 62 Estructuras del C. D. Cuacnopalan-Oaxaca.","[{id=pot-1620519810584}]",,,,"Mantenimiento menor del km 0 000 al km 120 000 y Mantenimiento menor en 62 Estructuras del C. D. Cuacnopalan-Oaxaca.","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020907",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020907}]","Mantenimiento menor del km 0 000 al km 120 000 y Mantenimiento menor en 62 Estructuras del C. D. Cuacnopalan-Oaxaca.","4500020907",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-17T00:00:00.000Z","4500020907","ocds-0ud2q6-4500020907",,,,"1.19959678E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S. A. DE C. V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.19959678E7","4500020907","active",,,,,"true"
"2019-01-24T01:17:46.000Z","2014-01-06T09:41:00.000Z","2014-02-17T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","Subgerencia Técnica en Oaxaca","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351569]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subgerencia Técnica en Oaxaca","LO-009J0U025-N1-2014-478071","[contractTermination]","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Octavio Ricardo Sanchez García","2014-01-20T09:00:00.000Z","octavio-ricardo-sanchez-garcia","contract","Subgerencia Técnica en Oaxaca","unidad-compradora","Mantenimiento menor del km 0+000 al km 120+000","[{id=compranet-1620524637144}]","009J0U025","false","Expirado","Mantenimiento menor del km 0+000 al km 120+000","open","institution","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia Técnica en Oaxaca","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","478071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351569}]","Mantenimiento menor del km 0+000 al km 120+000","478071","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-17T00:00:00.000Z","530454","ocds-0ud2q6-LO-009J0U025-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.19959678E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S. A. DE C. V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19959678E7","478071",,,,,,
"2021-05-09T00:24:27.000Z",,"2013-03-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA",,"complete","[GRUPO CONSTRUCTOR JEDY S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019337]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S. A. DE C. V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}]",,"MXN","GERENCIA DE TRAMO OAXACA","4500019337-4500019337","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-jedy-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR EN 142 ESTRUCTURAS DEL C. D. CUACNOPALAN - OAXACA","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR EN 142 ESTRUCTURAS DEL C. D. CUACNOPALAN - OAXACA","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019337",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019337}]","MANTENIMIENTO MENOR EN 142 ESTRUCTURAS DEL C. D. CUACNOPALAN - OAXACA","4500019337",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-14T00:00:00.000Z","4500019337","ocds-0ud2q6-4500019337",,,,"9650493.65",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CONSTRUCTOR JEDY S. A. DE C. V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9650493.65","4500019337","active",,,,,
"2019-01-24T01:18:06.000Z","2013-01-14T22:26:00.000Z","2013-03-13T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Subgerencia Técnica en Oaxaca","CAPUFE","complete","[GRUPO CONSTRUCTOR JEDY, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212935]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR JEDY, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-constructor-jedy-sa-de-cv}]","Nacional","MXN","Subgerencia Técnica en Oaxaca","LO-009J0U025-N3-2013-317690","[contractTermination]","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-constructor-jedy-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Octavio Ricardo Sanchez García","2013-02-01T09:00:00.000Z","octavio-ricardo-sanchez-garcia","contract","Subgerencia Técnica en Oaxaca","unidad-compradora","Mantenimiento menor en 142 estructuras del C. D. Cuacnopalan-Oaxaca","[{id=compranet-1620524637144}]","009J0U025","false","Expirado","Mantenimiento menor en 142 estructuras del C. D. Cuacnopalan-Oaxaca","open","institution","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subgerencia Técnica en Oaxaca","subgerencia-tecnica-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","317690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212935}]","Mantenimiento menor en 142 estructuras del C. D. Cuacnopalan-Oaxaca","317690","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-14T00:00:00.000Z","327953","ocds-0ud2q6-LO-009J0U025-N3-2013","false","[{budgetClassifications={origin=10}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9650493.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=GRUPO CONSTRUCTOR JEDY, S. A. DE C. V., id=grupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9650493.65","317690",,,,,,
