"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-20T13:12:00.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MR. GOODTOWER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77655]","[{address={countryName=México}, roles=supplier, name=MR. GOODTOWER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mr-goodtower-de-mexico-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I5-2012-589330","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mr-goodtower-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-02-09T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLANO PARA TORRE DE ENFRIAMIENTO U-4 C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELLANO PARA TORRE DE ENFRIAMIENTO U-4 C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589330","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77655}]","RELLANO PARA TORRE DE ENFRIAMIENTO U-4 C.T. CARBON II","589330","true","Mixta","Comisión Federal de Electricidad","2012-04-24T00:00:00.000Z","129364","ocds-0ud2q6-LA-018TOQ001-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","168480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MR. GOODTOWER DE MEXICO SA DE CV, id=mr-goodtower-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168480","589330"
"2019-01-24T01:18:06.000Z","2013-07-23T14:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280718]","[{identifier={legalName=TECTROL S.A. DE C.V., scheme=RUPC, id=5420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECTROL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tectrol-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-I56-2013-423814","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tectrol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-08T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PIROMETRO ACUSTICO PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PIROMETRO ACUSTICO PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280718}]","PIROMETRO ACUSTICO PARA LA C.T. CARBON II","423814","true","Mixta","Comisión Federal de Electricidad","2013-10-29T00:00:00.000Z","424361","ocds-0ud2q6-LA-018TOQ001-I56-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2690942.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECTROL S.A. DE C.V., id=tectrol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2690942.34","423814"
"2019-11-08T17:40:02.000Z","2012-09-20T08:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163215]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I58-2012-833827","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-10-05T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR Y SECADOR ATALS COPCO O EQUIVALENTE INSTALACION Y PUESTA EN SERVICIO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","COMPRESOR Y SECADOR ATALS COPCO O EQUIVALENTE INSTALACION Y PUESTA EN SERVICIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","833827","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163215}]","COMPRESOR Y SECADOR ATLAS COPCO INSTALACION Y PUESTA EN SERVICIO","833827","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","257387","ocds-0ud2q6-LA-018TOQ001-I58-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","314000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314000","833827"
"2019-01-24T01:17:24.000Z","2015-11-03T12:44:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732334]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I59-2015-935622","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-11-17T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935622","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732334}]","ALABES PARA PRIMER PASO DE TURBINA MS 5001 LA”","935622","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","934487","ocds-0ud2q6-LA-018TOQ001-I59-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","935622"
"2019-01-24T01:17:24.000Z","2015-03-13T17:38:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528689]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","EUR","Departamento Regional de Abastecimientos","LA-018TOQ001-T29-2015-829891","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-25T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTAS DE EXPANSION PARA EL SISTEMA DE AIRE-GASES UNIDAD 2 C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","JUNTAS DE EXPANSION PARA EL SISTEMA DE AIRE-GASES UNIDAD 2 C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829891","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528689}]","JUNTAS DE EXPANSION PARA EL SISTEMA DE AIRE-GASES U 2 C.T. JOSE LOPEZ PORTILLO","829891","true","Electrónica","Comisión Federal de Electricidad","2015-04-11T00:00:00.000Z","779641","ocds-0ud2q6-LA-018TOQ001-T29-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2902523","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2902523","829891"
"2019-01-24T01:18:06.000Z","2013-08-27T13:47:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293323]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-I62-2013-423766","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-17T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALENTADORES DE AIRE VAPOR PARA GENERADOR VAPOR U1 C.T. SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CALENTADORES DE AIRE VAPOR PARA GENERADOR VAPOR U1 C.T. SAMALAYUCA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293323}]","CALENTADORES DE AIRE VAPOR PARA GENERADOR VAPOR U1 C.T. SAMALAYUCA","423766","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","430371","ocds-0ud2q6-LA-018TOQ001-I62-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1793600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1793600","423766"
"2019-01-24T01:18:06.000Z","2013-08-15T10:25:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VALNAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288848]","[{address={countryName=México}, roles=supplier, name=VALNAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valnamex-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-I71-2013-423070","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valnamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TRITURADOR DE CENIZA DE FONDO PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TRITURADOR DE CENIZA DE FONDO PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288848}]","TRITURADOR DE CENIZA DE FONDO PARA LA C.T. CARBON II","423070","true","Electrónica","Comisión Federal de Electricidad","2013-09-24T00:00:00.000Z","436981","ocds-0ud2q6-LA-018TOQ001-I71-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3948787.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALNAMEX SA DE CV, id=valnamex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3948787.44","423070"
"2019-01-24T01:18:06.000Z","2013-08-23T10:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[THERMO FISHER SCIENTIFIC MEXICO CITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292012]","[{identifier={legalName=THERMO FISHER SCIENTIFIC MEXICO CITY, scheme=RUPC, id=14684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THERMO FISHER SCIENTIFIC MEXICO CITY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thermo-fisher-scientific-mexico-city}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-I77-2013-422883","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermo-fisher-scientific-mexico-city]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-04T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE MUESTREO AUTOMATICO DE TRES ETAPAS PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SISTEMA DE MUESTREO AUTOMATICO DE TRES ETAPAS PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292012}]","SISTEMA DE MUESTREO AUTOMATICO DE TRES ETAPAS PARA LA C.T. CARBON II","422883","true","Mixta","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","442035","ocds-0ud2q6-LA-018TOQ001-I77-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4696569.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=THERMO FISHER SCIENTIFIC MEXICO CITY, id=thermo-fisher-scientific-mexico-city}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4696569.09","422883"
"2019-01-24T01:17:46.000Z","2014-06-06T17:54:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMERCIAL LOZALCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407346]","[{address={countryName=México}, roles=supplier, name=COMERCIAL LOZALCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-lozalco}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T30-2014-830872","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-lozalco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-06-23T13:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PISTONES DE PULVERIZADOR PARA LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES PARA PISTONES DE PULVERIZADOR PARA LA C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407346}]","REFACCIONES PARA PISTONES DE PULVERIZADOR PARA LA C.T. JOSE LOPEZ PORTILLO","830872","true","Mixta","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","609160","ocds-0ud2q6-LA-018TOQ001-T30-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6654000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL LOZALCO, id=comercial-lozalco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6654000","830872"
"2019-01-24T01:18:06.000Z","2013-11-04T12:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ENFRIARTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324148]","[{address={countryName=México}, roles=supplier, name=ENFRIARTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enfriarte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-N101-2013-834432","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[enfriarte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-11-15T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","AIRES ACONDICIONADOS PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","AIRES ACONDICIONADOS PARA LA C.C.C. HUINALA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324148}]","AIRES ACONDICIONADOS PARA LA C.C.C. HUINALA","834432","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","490202","ocds-0ud2q6-LA-018TOQ001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3255201.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENFRIARTE SA DE CV, id=enfriarte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3255201.24","834432"
