"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Corporación de Asesporía en Protección y Seguridad Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-DCC-S019/09/42575]","[{roles=supplier, name=Corporación de Asesporía en Protección y Seguridad Empresarial S.A. de C.V., details={type=company}, id=corporacion-de-asesporia-en-proteccion-y-seguridad-empresarial-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","023-DCC-S019/09/42575-023-DCC-S019/09/42575","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[corporacion-de-asesporia-en-proteccion-y-seguridad-empresarial-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=pot-1620519810584}]","Servicio de Vigilancia","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","023-DCC-S019/09/42575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-023-DCC-S019/09/42575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=023-DCC-S019/09/42575}]","Servicio de Vigilancia","023-DCC-S019/09/42575","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","023-DCC-S019/09/42575","ocds-0ud2q6-023-DCC-S019/09/42575","30705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporación de Asesporía en Protección y Seguridad Empresarial S.A. de C.V., id=corporacion-de-asesporia-en-proteccion-y-seguridad-empresarial-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30705","023-DCC-S019/09/42575"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[GRUPO FABRIL DE LA MODA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2015-PEDIDO]","[{roles=supplier, name=GRUPO FABRIL DE LA MODA S.A. DE C.V., details={type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-CA-01-2015-PEDIDO-UAE-CA-01-2015-PEDIDO","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[grupo-fabril-de-la-moda-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VESTUARIO PARA CABALLERO (PERSONAL DE BASE)","[{id=pot-1620519810584}]","COMPRA DE VESTUARIO PARA CABALLERO (PERSONAL DE BASE)","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-CA-01-2015-PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-CA-01-2015-PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-01-2015-PEDIDO}]","COMPRA DE VESTUARIO PARA CABALLERO (PERSONAL DE BASE)","UAE-CA-01-2015-PEDIDO","SECRETARÍA DE SALUD","2015-08-29T00:00:00.000Z","UAE-CA-01-2015-PEDIDO","ocds-0ud2q6-UAE-CA-01-2015-PEDIDO","30644.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FABRIL DE LA MODA S.A. DE C.V., id=grupo-fabril-de-la-moda-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30644.39","UAE-CA-01-2015-PEDIDO"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistema de Agencias Turisticas TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-DCC-S-026/0-DSREF-534494]","[{roles=supplier, name=Sistema de Agencias Turisticas TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","039-DCC-S-026/0-DSREF-534494-039-DCC-S-026/0-DSREF-534494","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistema-de-agencias-turisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Internacionales p/ser. Públicos en el desempeño de com. y funiones ofic.","[{id=pot-1620519810584}]","Pasajes Internacionales p/ser. Públicos en el desempeño de com. y funiones ofic.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","039-DCC-S-026/0-DSREF-534494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-039-DCC-S-026/0-DSREF-534494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=039-DCC-S-026/0-DSREF-534494}]","Pasajes Internacionales p/ser. Públicos en el desempeño de com. y funiones ofic.","039-DCC-S-026/0-DSREF-534494","SECRETARÍA DE SALUD","2010-05-31T00:00:00.000Z","039-DCC-S-026/0-DSREF-534494","ocds-0ud2q6-039-DCC-S-026/0-DSREF-534494","29636.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema de Agencias Turisticas TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29636.7","039-DCC-S-026/0-DSREF-534494"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistema de Agencias Turisticas TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSREF-495765]","[{roles=supplier, name=Sistema de Agencias Turisticas TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","DSREF-495765-DSREF-495765","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistema-de-agencias-turisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Internacionales para servidores Públicos","[{id=pot-1620519810584}]","Pasajes Internacionales para servidores Públicos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","DSREF-495765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSREF-495765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSREF-495765}]","Pasajes Internacionales para servidores Públicos","DSREF-495765","SECRETARÍA DE SALUD","2009-04-18T00:00:00.000Z","DSREF-495765","ocds-0ud2q6-DSREF-495765","28649.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistema de Agencias Turisticas TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28649.05","DSREF-495765"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[27 Micras Internacional SA de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AH5718]","[{roles=supplier, name=27 Micras Internacional SA de C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","AH5718-AH5718","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[27-micras-internacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario Uniforme y blancos.","[{id=pot-1620519810584}]","Vestuario Uniforme y blancos.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","AH5718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AH5718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AH5718}]","Vestuario Uniforme y blancos.","AH5718","SECRETARÍA DE SALUD","2010-09-10T00:00:00.000Z","AH5718","ocds-0ud2q6-AH5718","26446.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 Micras Internacional SA de C.V., id=27-micras-internacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26446.02","AH5718"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[BEBIDAS CRISTAL S.A DE C.V., ARREOLA SANCHEZ RODOLFO, COMERCIALIZADORA LICITAGOB SA DE CV, Grupo Induatrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2834]","[{roles=supplier, name=BEBIDAS CRISTAL S.A DE C.V., details={type=company}, id=bebidas-cristal-sa-de-cv}, {roles=supplier, name=ARREOLA SANCHEZ RODOLFO, details={type=person}, id=arreola-sanchez-rodolfo}, {roles=supplier, name=COMERCIALIZADORA LICITAGOB SA DE CV, details={type=company}, id=comercializadora-licitagob-sa-de-cv}, {roles=supplier, name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2834-2834","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[bebidas-cristal-sa-de-cv, arreola-sanchez-rodolfo, comercializadora-licitagob-sa-de-cv, grupo-induatrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario uniformes y blancos","[{id=pot-1620519810584}]","Vestuario uniformes y blancos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2834}]","Vestuario uniformes y blancos","2834","SECRETARÍA DE SALUD","2009-09-01T00:00:00.000Z","2834","ocds-0ud2q6-2834","26407.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS CRISTAL S.A DE C.V., id=bebidas-cristal-sa-de-cv}, {name=ARREOLA SANCHEZ RODOLFO, id=arreola-sanchez-rodolfo}, {name=COMERCIALIZADORA LICITAGOB SA DE CV, id=comercializadora-licitagob-sa-de-cv}, {name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26407.38","2834"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[YERVES GONZALEZ VICTOR MANUEL, DISTRIBUIDORA KALA SA DE CV, Grupo Induatrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2791]","[{roles=supplier, name=YERVES GONZALEZ VICTOR MANUEL, details={type=person}, id=yerves-gonzalez-victor-manuel}, {roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={type=company}, id=distribuidora-kala-sa-de-cv}, {roles=supplier, name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2791-2791","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[yerves-gonzalez-victor-manuel, distribuidora-kala-sa-de-cv, grupo-induatrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Materiales y utiles para el procesamiento en equipos y bienes informáticos","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2791}]","Materiales y utiles para el procesamiento en equipos y bienes informáticos","2791","SECRETARÍA DE SALUD","2009-08-05T00:00:00.000Z","2791","ocds-0ud2q6-2791","26052.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YERVES GONZALEZ VICTOR MANUEL, id=yerves-gonzalez-victor-manuel}, {name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}, {name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26052.21","2791"
"2021-05-09T00:24:27.000Z","2016-03-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-07T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[AIDE SANCHEZ VILLALBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-03-2016]","[{roles=supplier, name=AIDE SANCHEZ VILLALBA, details={type=person}, id=aide-sanchez-villalba}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-CA-03-2016-UAE-CA-03-2016","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aide-sanchez-villalba]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PULIDO Y BARNIZADO DE PISO DE MADERA (PARQUET) EN LOS PISOS 14 Y P.H. DEL INMUEBLE DE PASEO DE LA REFORMA 450","[{id=pot-1620519810584}]","PULIDO Y BARNIZADO DE PISO DE MADERA (PARQUET) EN LOS PISOS 14 Y P.H. DEL INMUEBLE DE PASEO DE LA REFORMA 450","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-CA-03-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-CA-03-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-CA-03-2016}]","PULIDO Y BARNIZADO DE PISO DE MADERA (PARQUET) EN LOS PISOS 14 Y P.H. DEL INMUEBLE DE PASEO DE LA REFORMA 450","UAE-CA-03-2016","SECRETARÍA DE SALUD","2016-03-14T00:00:00.000Z","UAE-CA-03-2016","ocds-0ud2q6-UAE-CA-03-2016","25984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIDE SANCHEZ VILLALBA, id=aide-sanchez-villalba}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25984","UAE-CA-03-2016"
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[SERRANO RODRIGUEZ ROCIO, GRUPO VEROMO S.A. DE C.V., Grupo Industrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2723]","[{roles=supplier, name=SERRANO RODRIGUEZ ROCIO, details={type=person}, id=serrano-rodriguez-rocio}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=Grupo Industrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2723-2723","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[serrano-rodriguez-rocio, grupo-veromo-sa-de-cv, grupo-industrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmubles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmubles","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2723}]","Mantenimiento y conservación de inmubles","2723","SECRETARÍA DE SALUD","2009-06-22T00:00:00.000Z","2723","ocds-0ud2q6-2723","24409.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRANO RODRIGUEZ ROCIO, id=serrano-rodriguez-rocio}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=Grupo Industrial y Comercial Abraxas S.A. de C.V., id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24409.27","2723"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-11T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Sistem de Agencias Turtisticas TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-DCC-S-011/09/DSREF509545]","[{roles=supplier, name=Sistem de Agencias Turtisticas TURISSSTE, details={type=company}, id=sistem-de-agencias-turtisticas-turissste}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","011-DCC-S-011/09/DSREF509545-011-DCC-S-011/09/DSREF509545","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[sistem-de-agencias-turtisticas-turissste]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes Internacionales para servidores públicos en el cumplimiento de funciones oficiales","[{id=pot-1620519810584}]","Pasajes Internacionales para servidores públicos en el cumplimiento de funciones oficiales","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","011-DCC-S-011/09/DSREF509545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011-DCC-S-011/09/DSREF509545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011-DCC-S-011/09/DSREF509545}]","Pasajes Internacionales para servidores públicos en el cumplimiento de funciones oficiales","011-DCC-S-011/09/DSREF509545","SECRETARÍA DE SALUD","2009-07-16T00:00:00.000Z","011-DCC-S-011/09/DSREF509545","ocds-0ud2q6-011-DCC-S-011/09/DSREF509545","22721.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistem de Agencias Turtisticas TURISSSTE, id=sistem-de-agencias-turtisticas-turissste}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22721.34","011-DCC-S-011/09/DSREF509545"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Kasper Limpieza y Mantenimiento S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-CMS-046/102473]","[{roles=supplier, name=Kasper Limpieza y Mantenimiento S.A. de C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","103-DCC-CMS-046/102473-103-DCC-CMS-046/102473","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Instalación Mantenimiento y Conservación","[{id=pot-1620519810584}]","Servicio de Instalación Mantenimiento y Conservación","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","103-DCC-CMS-046/102473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-DCC-CMS-046/102473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-CMS-046/102473}]","Servicio de Instalación Mantenimiento y Conservación","103-DCC-CMS-046/102473","SECRETARÍA DE SALUD","2011-02-15T00:00:00.000Z","103-DCC-CMS-046/102473","ocds-0ud2q6-103-DCC-CMS-046/102473","21750.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kasper Limpieza y Mantenimiento S.A. de C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21750.23","103-DCC-CMS-046/102473"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-13T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Kasper Limpieza y Mantenimiento S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-022/10-1393]","[{roles=supplier, name=Kasper Limpieza y Mantenimiento S.A. de C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","035-DCC-S-022/10-1393-035-DCC-S-022/10-1393","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de lavanderia limpieza higiene y fumigacion.","[{id=pot-1620519810584}]","Servicio de lavanderia limpieza higiene y fumigacion.","direct","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","035-DCC-S-022/10-1393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035-DCC-S-022/10-1393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035-DCC-S-022/10-1393}]","Servicio de lavanderia limpieza higiene y fumigacion.","035-DCC-S-022/10-1393","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","035-DCC-S-022/10-1393","ocds-0ud2q6-035-DCC-S-022/10-1393","21750.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kasper Limpieza y Mantenimiento S.A. de C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21750.23","035-DCC-S-022/10-1393"
