"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688375&pr=2011]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","628641.12","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603210-C051399-10688375","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10688375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688375&pr=2011}]","Hidalgo","10688375","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688375","ocds-0ud2q6-HGO-0064122603210-C051399","[Conservación]","628641.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","628641.12","10688375"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781514&pr=2013]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","417024.64","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N275-C250565-10781514","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781514&pr=2013}]","Hidalgo","10781514","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781514","ocds-0ud2q6-HGO-LA019GYR017N275-C250565","[Conservación]","417024.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417024.64","10781514"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781515&pr=2013]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","403304.16","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N275-C250564-10781515","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781515&pr=2013}]","Hidalgo","10781515","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781515","ocds-0ud2q6-HGO-LA019GYR017N275-C250564","[Conservación]","403304.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403304.16","10781515"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117714&pr=2014]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","371432","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-SA019GYR017N71-C4M0153-11117714","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11117714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117714&pr=2014}]","Hidalgo","11117714","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117714","ocds-0ud2q6-HGO-SA019GYR017N71-C4M0153","[Conservación]","371432","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371432","11117714"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501682&pr=2016]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","352350","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N1-C5M0305-11501682","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11501682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501682&pr=2016}]","Guanajuato","11501682","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501682","ocds-0ud2q6-GTO-LA019GYR027N1-C5M0305","[Conservación]","352350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","352350","11501682"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765056&pr=2016]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","306680.8","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2792015-C5M0629-11765056","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11765056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765056&pr=2016}]","Sonora","11765056","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11765056","ocds-0ud2q6-SON-LAN2792015-C5M0629","[Conservación]","306680.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306680.8","11765056"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-05T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720198&pr=2011]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","266800","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C151298-10720198","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10720198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720198&pr=2011}]","Veracruz","10720198","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720198","ocds-0ud2q6-VER-S-C151298","[Conservación]","266800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266800","10720198"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11090345&pr=2014]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","245920","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N229-C450035-11090345","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11090345","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11090345, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11090345&pr=2014}]","Hidalgo","11090345","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11090345","ocds-0ud2q6-HGO-LA019GYR017N229-C450035","[Conservación]","245920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245920","11090345"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781512&pr=2013]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","203000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N300-C250600-10781512","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781512&pr=2013}]","Hidalgo","10781512","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781512","ocds-0ud2q6-HGO-LA019GYR017N300-C250600","[Conservación]","203000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203000","10781512"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-04-22T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[MURILLO TINAJERO PABLO CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119054&pr=2014]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, additionalIdentifiers={legalName=MURILLO TINAJERO PABLO CESAR, scheme=RFC, id=MUPA700104DH8}, details={type=person}, id=murillo-tinajero-pablo-cesar}]","196282.86","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-LAN252014-C4M0039-11119054","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11119054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119054&pr=2014}]","Aguascalientes","11119054","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119054","ocds-0ud2q6-AGS-LAN252014-C4M0039","[Conservación]","196282.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196282.86","11119054"
