"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-03T08:30:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[MARACANA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108507]","[{address={countryName=México}, roles=supplier, name=MARACANA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N3-2012-134432","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[maracana-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2012-05-22T09:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 18,394.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 541 viviendas de 21 localidades del Municipio de Bochil, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 18,394.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 541 viviendas de 21 localidades del Municipio de Bochil, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","134432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108507}]","Construcción de pisos firmes en Bochil, Chiapas","134432","true","Presencial","Secretaria de Bienestar","2012-09-10T00:00:00.000Z","176901","ocds-0ud2q6-LO-020000997-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2978957.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARACANA CONSTRUCCIONES SA DE CV, id=maracana-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2978957.31","134432"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez",,"complete","[MARACANA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0107&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MARACANA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-107-08-SGIHOCFSTAB08105FNI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL ARROYO POLEVA","[{id=compranet3-1620530467436}]","16101042",,,"LIMPIEZA Y DESAZOLVE DEL ARROYO POLEVA","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08105FNI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08105FNI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0107&AnoInv=2008&TipInv=R}]","LIMPIEZA Y DESAZOLVE DEL ARROYO POLEVA","SGIHOCFSTAB08105FNI3",,,"COMISIÓN NACIONAL DEL AGUA",,"16101042-107-08","ocds-0ud2q6-16101042-107-08",,,,"18255644",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARACANA CONSTRUCCIONES, S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18255644","SGIHOCFSTAB08105FNI3","2008-05-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez",,"complete","[MARACANA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0125&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MARACANA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-125-08-SGIHOCFSTAB08IH159RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSTRUCCION DE TERRAPLEN Y REVESTIMIENTO DEL CAMINO PASO DE LA MINA LOS GARCIA","[{id=compranet3-1620530467436}]","16101042",,,"CONSTRUCCION DE TERRAPLEN Y REVESTIMIENTO DEL CAMINO PASO DE LA MINA LOS GARCIA","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08IH159RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08IH159RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0125&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE TERRAPLEN Y REVESTIMIENTO DEL CAMINO PASO DE LA MINA LOS GARCIA","SGIHOCFSTAB08IH159RF",,,"COMISIÓN NACIONAL DEL AGUA",,"16101042-125-08","ocds-0ud2q6-16101042-125-08",,,,"2301181.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARACANA CONSTRUCCIONES, S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2301181.1","SGIHOCFSTAB08IH159RF","2008-09-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-03-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez",,"complete","[MARACANA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS11IH043RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MARACANA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-025-11-SGIHOCFSCHS11IH043RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Obra de proteccion margen izquierda a base de gavion y encauzamiento Rio Coapa aguas abajo del puente camino central","[{id=compranet3-1620530467436}]","16101042",,,"Obra de proteccion margen izquierda a base de gavion y encauzamiento Rio Coapa aguas abajo del puente camino central","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS11IH043RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS11IH043RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS11IH043RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2011&ConSin=1}]","Obra de proteccion margen izquierda a base de gavion y encauzamiento Rio Coapa aguas abajo del puente camino central","SGIHOCFSCHS11IH043RF",,,"COMISIÓN NACIONAL DEL AGUA",,"16101042-025-11","ocds-0ud2q6-16101042-025-11",,,,"6697329.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARACANA CONSTRUCCIONES S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6697329.7","SGIHOCFSCHS11IH043RF","2013-03-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez",,"complete","[MARACANA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0231&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARACANA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-231-08-SGIHOCFSTAB08TT239RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","RESTITUCION Y PROTECCION DE LA MARGEN DERECHA DEL RIO CARRIZAL","[{id=compranet3-1620530467436}]","16101042",,,"RESTITUCION Y PROTECCION DE LA MARGEN DERECHA DEL RIO CARRIZAL","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT239RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT239RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0231&AnoInv=2008&TipInv=D}]","RESTITUCION Y PROTECCION DE LA MARGEN DERECHA DEL RIO CARRIZAL","SGIHOCFSTAB08TT239RF",,,"COMISIÓN NACIONAL DEL AGUA",,"16101042-231-08","ocds-0ud2q6-16101042-231-08",,,,"4359080.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARACANA CONSTRUCCIONES, S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4359080.26","SGIHOCFSTAB08TT239RF","2008-11-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez",,"complete","[MARACANA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0196&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARACANA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-196-08-SGIHOCFSTAB08TT283RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","FORMACION DE BORDO DE PROTECCION","[{id=compranet3-1620530467436}]","16101042",,,"FORMACION DE BORDO DE PROTECCION","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08TT283RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08TT283RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0196&AnoInv=2008&TipInv=D}]","FORMACION DE BORDO DE PROTECCION","SGIHOCFSTAB08TT283RF",,,"COMISIÓN NACIONAL DEL AGUA",,"16101042-196-08","ocds-0ud2q6-16101042-196-08",,,,"426334.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARACANA CONSTRUCCIONES, S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426334.16","SGIHOCFSTAB08TT283RF","2008-11-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez",,"complete","[MARACANA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09IH030RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARACANA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-025-09-SGIHOCFSTAB09IH030RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitacion de camino Tierra Colorada segunda seccion Paso de la Mina segunda seccion","[{id=compranet3-1620530467436}]","16101042",,,"Rehabilitacion de camino Tierra Colorada segunda seccion Paso de la Mina segunda seccion","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09IH030RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09IH030RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09IH030RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de camino Tierra Colorada segunda seccion Paso de la Mina segunda seccion","SGIHOCFSTAB09IH030RF",,,"COMISIÓN NACIONAL DEL AGUA",,"16101042-025-09","ocds-0ud2q6-16101042-025-09",,,,"6141026.77",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARACANA CONSTRUCCIONES S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6141026.77","SGIHOCFSTAB09IH030RF","2009-10-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-13T17:14:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[MARACANA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93021]","[{address={countryName=México}, roles=supplier, name=MARACANA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","LO-016B00001-N45-2012-112841","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2012-03-29T09:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","Construcción de muros de gavión sobre la margen derecha del rio Sabinal long.189","[{id=compranet-1620524637144}]","016B00001","false","Expirado","Construcción de muros de gavión sobre la margen derecha del rio Sabinal long.189","open","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","112841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93021}]","Construcción de muros de gavión sobre la margen derecha del rio Sabinal long.189","112841","true","Mixta","Comisión Nacional del Agua","2012-09-21T00:00:00.000Z","152700","ocds-0ud2q6-LO-016B00001-N45-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5918238","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARACANA CONSTRUCCIONES, S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5918238","112841",,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DELEGACIÓN CHIAPAS",,"complete","[MARACANA CONSTRUCCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-CHIS/PDZP-OP-003/12]","[{roles=supplier, name=MARACANA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=maracana-construcciones-sa-de-cv}]",,"MXN","DELEGACIÓN CHIAPAS","LPN-SDS-CHIS/PDZP-OP-003/12-LPN-SDS-CHIS/PDZP-OP-003/12","[contract]","delegacion-chiapas-secretaria-de-desarrollo-social","[maracana-construcciones-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSTRUCCIÓN DE 18 394.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 541 VIVIENDAS DE 21 LOCALIDADES DEL MUNICIPIO DE BOCHIL EN EL ESTADO DE CHIAPAS","[{id=pot-1620519810584}]",,,,"CONSTRUCCIÓN DE 18 394.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 541 VIVIENDAS DE 21 LOCALIDADES DEL MUNICIPIO DE BOCHIL EN EL ESTADO DE CHIAPAS","open","institution","delegacion-chiapas-secretaria-de-desarrollo-social","DELEGACIÓN CHIAPAS","delegacion-chiapas-secretaria-de-desarrollo-social","LPN-SDS-CHIS/PDZP-OP-003/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-SDS-CHIS/PDZP-OP-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-SDS-CHIS/PDZP-OP-003/12}]","CONSTRUCCIÓN DE 18 394.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 541 VIVIENDAS DE 21 LOCALIDADES DEL MUNICIPIO DE BOCHIL EN EL ESTADO DE CHIAPAS","LPN-SDS-CHIS/PDZP-OP-003/12",,,"SECRETARÍA DE DESARROLLO SOCIAL","2011-09-10T00:00:00.000Z","LPN-SDS-CHIS/PDZP-OP-003/12","ocds-0ud2q6-LPN-SDS-CHIS/PDZP-OP-003/12",,,,"3455590.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARACANA CONSTRUCCIONES S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3455590.48","LPN-SDS-CHIS/PDZP-OP-003/12","2012-06-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-27T10:05:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[MARACANA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99394]","[{address={countryName=México}, roles=supplier, name=MARACANA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","SO-016B00001-N77-2012-116465","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[maracana-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2012-04-09T09:30:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","Restitución del bordo margen izquierda del rio lagartero longitud aprox. 1.5 km","[{id=compranet-1620524637144}]","016B00001","false","Expirado","Restitución del bordo margen izquierda del rio lagartero longitud aprox. 1.5 km","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","116465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99394}]","Restitución del bordo margen izquierda del rio lagartero longitud aprox. 1.5 km","116465","true","Presencial","Comisión Nacional del Agua","2012-09-28T00:00:00.000Z","162207","ocds-0ud2q6-SO-016B00001-N77-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.550701578E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARACANA CONSTRUCCIONES, S.A. DE C.V., id=maracana-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.550701578E7","116465",,
