"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0388&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FSPB/PN-EMP-320-06&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-388-06-FSPB/PN-EMP-320-06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacia-cruz-roja-de-tepic-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","FARMACIA","[{id=compranet3-1620530467436}]","6812002","FARMACIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FSPB/PN-EMP-320-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSPB/PN-EMP-320-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0388&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FSPB/PN-EMP-320-06&vv_provsino=0}]","FARMACIA","FSPB/PN-EMP-320-06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-388-06","ocds-0ud2q6-06812002-388-06","1060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1060000","FSPB/PN-EMP-320-06"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485848]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-N293-2014-656224","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERV. DE ALERGENOS, FORMULAS MAGISTRALES Y DOSIMETROS","[{id=compranet-1620524637144}]","050GYR005","SERV. DE ALERGENOS, FORMULAS MAGISTRALES Y DOSIMETROS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","656224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485848}]","SA-019GYR005-N293-2014 SERV. DE ALERGENOS, FORMULAS MAGISTRALES Y DOSIMETROS","656224","Instituto Mexicano del Seguro Social","719209","ocds-0ud2q6-SA-019GYR005-N293-2014","852831.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","852831.4","656224","2014-11-20T16:40:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2014-11-26T13:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778822]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E3-2016-976264","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","CONTRATACION DE SERVICIO DE FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","CONTRATACION DE SERVICIO DE FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","976264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778822}]","AA-019GYR005-E3-2016 CONTRATACION DE SERVICIO DE FORMULAS MAGISTRALES","976264","Instituto Mexicano del Seguro Social","979421","ocds-0ud2q6-AA-019GYR005-E3-2016","722207","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","722207","976264","2016-01-11T21:12:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2016-01-12T12:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0286&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PN-EMP320-07-2&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-286-08-FPSB-PN-EMP320-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacia-cruz-roja-de-tepic-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","FARMACIA","[{id=compranet3-1620530467436}]","6812002","FARMACIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB-PN-EMP320-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-PN-EMP320-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0286&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PN-EMP320-07-2&vv_provsino=0}]","FARMACIA","FPSB-PN-EMP320-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-286-08","ocds-0ud2q6-06812002-286-08","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","FPSB-PN-EMP320-07-2",,,,,,,,,,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016069]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","LA-019GYR005-E364-2016-1292823","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERVICIO DE FORMULAS MAGISTRALES 2017","[{id=compranet-1620524637144}]","050GYR005","SERVICIO DE FORMULAS MAGISTRALES 2017","open","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1292823","MX-CPA","MXN","[{datePublished=2016-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016069}]","LA-019GYR005-E364-2016 SERVICIO DE FORMULAS MAGISTRALES 2017","1292823","Instituto Mexicano del Seguro Social","1199706","ocds-0ud2q6-LA-019GYR005-E364-2016","688861","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","688861","1292823","2016-11-24T17:14:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2016-12-14T09:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2016-12-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386873]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N64-2014-514278","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","514278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386873}]","AA-019GYR005-N64-2014 FORMULAS MAGISTRALES","514278","Instituto Mexicano del Seguro Social","581453","ocds-0ud2q6-AA-019GYR005-N64-2014","335474.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335474.96","514278","2014-04-14T08:57:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2014-04-21T11:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52657]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N224-2011-57918","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMULAS MAGISTRALES 2012","[{id=compranet-1620524637144}]","050GYR005","FORMULAS MAGISTRALES 2012","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","57918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52657}]","AA-019GYR005-N224-2011 FORMULAS MAGISTRALES 2012","57918","Instituto Mexicano del Seguro Social","89084","ocds-0ud2q6-AA-019GYR005-N224-2011","305000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305000","57918","2011-10-18T16:57:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2011-10-25T13:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit",,"complete","[FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210320]","[{address={countryName=México}, roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N327-2012-292248","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","050GYR005","FORMULAS MAGISTRALES","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","292248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210320}]","AA-019GYR005-N327-2012 FORMULAS MAGISTRALES","292248","Instituto Mexicano del Seguro Social","326564","ocds-0ud2q6-AA-019GYR005-N327-2012","276551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC, S. A. DE C. V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276551.72","292248","2012-12-27T16:08:00.000Z","IMSS","Luisa Isabel Portillo Gómez","2012-12-31T12:00:00.000Z","luisa-isabel-portillo-gomez","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMSS","false",
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990821&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-145-09-D990821","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 5132 ALANTOINA. ALQUITRAN DE HULLA Y CLIOQUINOL.SHAMPOO","[{id=compranet3-1620530467436}]","641189","010 000 5132 ALANTOINA. ALQUITRAN DE HULLA Y CLIOQUINOL.SHAMPOO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D990821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990821&vv_provsino=0}]","010 000 5132 ALANTOINA. ALQUITRAN DE HULLA Y CLIOQUINOL.SHAMPOO","D990821","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-145-09","ocds-0ud2q6-00641189-145-09","239279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239279","D990821",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C8-123&vv_provsino=0]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-002-08-C8-123","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SERVICIO DE PREPARACION DE FORMULAS MAGISTRALES","[{id=compranet3-1620530467436}]","641189","SERVICIO DE PREPARACION DE FORMULAS MAGISTRALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C8-123&vv_provsino=0}]","Licitaciýn Pýblica Internacional electronica bajo la cobertura de los tratados de libre comercio para la adquisiciýn de Lentes Intraoculares.","C8-123","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-002-08","ocds-0ud2q6-00641189-002-08","187742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CRUZ ROJA DE TEPIC S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187742","C8-123",,,,,,,,,,,,,,,,,,
