"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-06T20:44:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[G C GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407397]","[{address={countryName=México}, roles=supplier, name=G C GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=g-c-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N12-2014-550616","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[g-c-grupo-constructor-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-06-07T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CHIMALTITAN","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CHIMALTITAN","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","550616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407397}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CHIMALTITAN","550616","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-12T00:00:00.000Z","610584","ocds-0ud2q6-IO-914004997-N12-2014","false","[{amount={amount=2216540.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2770675.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=G C GRUPO CONSTRUCTOR SA DE CV, id=g-c-grupo-constructor-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2770675.42","550616"
"2019-01-24T01:17:46.000Z","2014-06-06T20:48:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[AGUAS Y CAMINOS DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407398]","[{address={countryName=México}, roles=supplier, name=AGUAS Y CAMINOS DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aguas-y-caminos-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N13-2014-550931","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[aguas-y-caminos-de-jalisco-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-06-07T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CUAUTITLÁN","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CUAUTITLÁN","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","550931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407398}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da etapa), CUAUTITLÁN","550931","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-12T00:00:00.000Z","610589","ocds-0ud2q6-IO-914004997-N13-2014","false","[{amount={amount=2216474.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2770593.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AGUAS Y CAMINOS DE JALISCO SA DE CV, id=aguas-y-caminos-de-jalisco-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2770593.66","550931"
"2019-01-24T01:17:46.000Z","2014-06-06T20:51:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRULUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407399]","[{address={countryName=México}, roles=supplier, name=CONSTRULUB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construlub-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N14-2014-551063","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construlub-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-06-07T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO. TUXPAN","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO. TUXPAN","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","551063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407399}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO. TUXPAN","551063","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-07-12T00:00:00.000Z","610591","ocds-0ud2q6-IO-914004997-N14-2014","false","[{amount={amount=2216350.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2770438.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRULUB SA DE CV, id=construlub-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2770438.66","551063"
"2019-11-08T17:40:02.000Z","2012-10-09T08:37:00.000Z","2012-11-26T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR CONTEMPORANEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168252]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR CONTEMPORANEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-contemporaneo-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N77-2012-267953","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-contemporaneo-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-10-23T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","002.02/2012-SEDEUR-DGPOP-SEM-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","002.02/2012-SEDEUR-DGPOP-SEM-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","267953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168252}]","Jalisco","LO-N77-Rescate del Parque Ecológico el Salto Juanacatlan (Comp. 4 Obras complem.","267953","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-01-24T00:00:00.000Z","263208","ocds-0ud2q6-LO-914004997-N77-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2767512.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR CONTEMPORANEO SA DE CV, id=grupo-constructor-contemporaneo-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2767512.3","267953"
"2019-01-24T01:17:00.000Z",,"2016-04-26T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[SALCEDO HERNANDEZ FIDEL, ING. IND.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851295]","[{address={countryName=México}, roles=supplier, name=SALCEDO HERNANDEZ FIDEL, ING. IND., details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=salcedo-hernandez-fidel-ing-ind}]","Nacional","MXN","Dirección General de Licitación y Contratación","AO-914004997-E185-2015-1059017","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[salcedo-hernandez-fidel-ing-ind]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras",,"carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","ELECTRIFICACIÓN EN LA COL. ANTORCHA POPULAR 1, ZAPOTLÁN EL GRANDE, JALISCO","[{id=compranet-1620524637144}]","914004997","false","Expirado","ELECTRIFICACIÓN EN LA COL. ANTORCHA POPULAR 1, ZAPOTLÁN EL GRANDE, JALISCO","direct","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","1059017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851295}]","Jalisco","ELECTRIFICACIÓN EN LA COL. ANTORCHA POPULAR 1, ZAPOTLÁN EL GRANDE, JALISCO","1059017","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-07-09T00:00:00.000Z","1048861","ocds-0ud2q6-AO-914004997-E185-2015","false","[{amount={amount=2761388.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","06. Adjudicación Directa LOPSRM","2761388.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SALCEDO HERNANDEZ FIDEL, ING. IND., id=salcedo-hernandez-fidel-ing-ind}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2761388.84","1059017"
"2019-01-24T01:18:06.000Z","2013-06-11T12:06:00.000Z","2013-07-08T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[TERRACERIAS Y PAVIMENTOS G & A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264837]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS G & A SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-y-pavimentos-g-&-a-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N24-2013-371392","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[terracerias-y-pavimentos-g-&-a-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-06-28T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE PARA BENEFICIAR A LOCALIDAD STA.CATARINA","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE PARA BENEFICIAR A LOCALIDAD STA.CATARINA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","371392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264837}]","Jalisco","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE PARA BENEFICIAR A LOCALIDAD STA.CATARINA","371392","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-09-21T00:00:00.000Z","405195","ocds-0ud2q6-IO-914004997-N24-2013","false","[{amount={amount=2206562.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2758202.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TERRACERIAS Y PAVIMENTOS G & A SA DE CV, id=terracerias-y-pavimentos-g-&-a-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2758202.92","371392"
"2019-01-24T01:17:24.000Z","2015-05-25T13:58:00.000Z","2015-04-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR E INMOBILIARIO JN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566284]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR E INMOBILIARIO JN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-e-inmobiliario-jn-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N19-2015-774619","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-e-inmobiliario-jn-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-05-25T14:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de 2548 M2 de Pavimento Hidráulico En el Municipio de Tomatlán, Jal","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de 2548 M2 de Pavimento Hidráulico En el Municipio de Tomatlán, Jal","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","774619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566284}]","Jalisco","Construcción de 2548 M2 de Pavimento Hidráulico En el Municipio de Tomatlán, Jal","774619","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-06-28T00:00:00.000Z","819126","ocds-0ud2q6-IO-914004997-N19-2015","false","[{amount={amount=2757084.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2757084.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR E INMOBILIARIO JN, S.A. DE C.V., id=grupo-constructor-e-inmobiliario-jn-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2757084.72","774619"
"2019-01-24T01:18:06.000Z","2013-08-30T13:05:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GRUPO CONSTRUCTOR HORUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295108]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR HORUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-horus-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N38-2013-410139","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[grupo-constructor-horus-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-09-13T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","REHABILITACIÓN DEL ANDADOR FRANCISCA RODRÍGUEZ EN PUERTO VALLARTA","[{id=compranet-1620524637144}]","914004997","false","Expirado","REHABILITACIÓN DEL ANDADOR FRANCISCA RODRÍGUEZ EN PUERTO VALLARTA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","410139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295108}]","Jalisco","REHABILITACIÓN DEL ANDADOR FRANCISCA RODRÍGUEZ EN PUERTO VALLARTA","410139","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-22T00:00:00.000Z","448254","ocds-0ud2q6-IO-914004997-N38-2013","false","[{amount={amount=1377794.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2755588.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GRUPO CONSTRUCTOR HORUS SA DE CV, id=grupo-constructor-horus-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2755588.22","410139"
"2019-11-08T17:40:02.000Z","2011-07-08T08:00:00.000Z","2011-08-01T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[URBANIZADORA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25116]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-2000-sa-de-cv}]",,"MXN","Dirección General de Licitación y Contratación","LO-914004997-N4-2011-31651","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[urbanizadora-2000-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2011-07-15T08:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","LO-914004997-N4-2011","[{id=compranet-1620524637144}]","914004997","false","Expirado","LO-914004997-N4-2011","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","31651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25116}]","Jalisco","LO-N4-San Ignacio-Niño Obrero Componente 15","31651","true",,"Secretaría de Infraestructura y Obra Pública","2011-08-22T00:00:00.000Z","41407","ocds-0ud2q6-LO-914004997-N4-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2747231.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZADORA 2000 SA DE CV, id=urbanizadora-2000-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2747231.41","31651"
"2019-01-24T01:17:24.000Z","2015-12-18T10:27:00.000Z","2015-12-24T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-28T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C.VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766241]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C.VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-especializada-cvilla-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N158-2015-974456","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-e-inmobiliaria-especializada-cvilla-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-12-18T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción l Sistema Metrop. Esp. Púb. 2E. (Corredor Verde La Tuzania, Zapopan","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción l Sistema Metrop. Esp. Púb. 2E. (Corredor Verde La Tuzania, Zapopan","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","974456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766241}]","Jalisco","Construcción l Sistema Metrop. Esp. Púb. 2E. (Corredor Verde La Tuzania, Zapopan","974456","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-03-26T00:00:00.000Z","968594","ocds-0ud2q6-IO-914004997-N158-2015","false","[{amount={amount=2737338.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2737338.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA E INMOBILIARIA ESPECIALIZADA C.VILLA SA DE CV, id=constructora-e-inmobiliaria-especializada-cvilla-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2737338.06","974456"
