"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AB-LPI18/005-09&p_CveDep=44101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-018-08-ISEM-AB-LPI18/005-09","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[dewimed-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AB-LPI18/005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AB-LPI18/005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AB-LPI18/005-09&p_CveDep=44101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Equipo e Instrumental Mýdico","ISEM-AB-LPI18/005-09","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-018-08","ocds-0ud2q6-44101001-018-08","132192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132192","ISEM-AB-LPI18/005-09"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/018-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-006-06-ISEM-ADQ-LPI6/018-07","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[electronica-y-medicina-sa]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI6/018-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI6/018-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/018-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","ISEM-ADQ-LPI6/018-07","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-006-06","ocds-0ud2q6-44101001-006-06","1276560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276560","ISEM-ADQ-LPI6/018-07"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AB-LPI18/007-09&p_CveDep=44101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-018-08-ISEM-AB-LPI18/007-09","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo e Instrumental Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-AB-LPI18/007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-AB-LPI18/007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-AB-LPI18/007-09&p_CveDep=44101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Equipo e Instrumental Mýdico","ISEM-AB-LPI18/007-09","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-018-08","ocds-0ud2q6-44101001-018-08","390420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390420","ISEM-AB-LPI18/007-09"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DRÄGER MEDICAL MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/017-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-006-06-ISEM-ADQ-LPI6/017-06","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[drager-medical-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI6/017-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI6/017-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/017-06&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","ISEM-ADQ-LPI6/017-06","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-006-06","ocds-0ud2q6-44101001-006-06","1525624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRÄGER MEDICAL MÉXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1525624","ISEM-ADQ-LPI6/017-06"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MABRAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI19/11-09&p_CveDep=44101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MABRAGO SA DE CV, details={type=company}, id=grupo-mabrago-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-019-08-ISEM-ADQ-LPI19/11-09","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[grupo-mabrago-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Conversiýn de vehýculos","[{id=compranet3-1620530467436}]","44101001","Conversiýn de vehýculos","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI19/11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI19/11-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI19/11-09&p_CveDep=44101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Conversiýn de vehýculos","ISEM-ADQ-LPI19/11-09","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-019-08","ocds-0ud2q6-44101001-019-08","11130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MABRAGO SA DE CV, id=grupo-mabrago-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11130000","ISEM-ADQ-LPI19/11-09"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[I.L. DIAGNOSTICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/023-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=I.L. DIAGNOSTICS, S.A. DE C.V., details={type=company}, id=il-diagnostics-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-006-06-ISEM-ADQ-LPI6/023-07","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[il-diagnostics-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI6/023-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI6/023-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/023-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","ISEM-ADQ-LPI6/023-07","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-006-06","ocds-0ud2q6-44101001-006-06","242848.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.L. DIAGNOSTICS, S.A. DE C.V., id=il-diagnostics-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242848.93","ISEM-ADQ-LPI6/023-07"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONSTRUCTORA AVIARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISM-PROCEDES-0105&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA AVIARA S.A. DE C.V., details={type=company}, id=constructora-aviara-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-001-05-ISM-PROCEDES-0105","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[constructora-aviara-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Rehabilitaciýn y Ampliciýn del Hospital General Tejupilco, Mpio. de Tejupilco","[{id=compranet3-1620530467436}]","44101003","Rehabilitaciýn y Ampliciýn del Hospital General Tejupilco, Mpio. de Tejupilco","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISM-PROCEDES-0105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISM-PROCEDES-0105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISM-PROCEDES-0105&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y Ampliciýn del Hospital General Tejupilco, Mpio. de Tejupilco","ISM-PROCEDES-0105","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-001-05","ocds-0ud2q6-44101003-001-05","8259019.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AVIARA S.A. DE C.V., id=constructora-aviara-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8259019.33","ISM-PROCEDES-0105"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/030-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, details={type=company}, id=suministro-para-uso-medico-y-hospitalario}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-006-06-ISEM-ADQ-LPI6/030-07","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[suministro-para-uso-medico-y-hospitalario]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI6/030-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI6/030-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/030-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","ISEM-ADQ-LPI6/030-07","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-006-06","ocds-0ud2q6-44101001-006-06","486000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, id=suministro-para-uso-medico-y-hospitalario}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486000","ISEM-ADQ-LPI6/030-07"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMGISPEFDASISOP064&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV, details={type=company}, id=constructora-constancia-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-001-07-ISEMGISPEFDASISOP064","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[constructora-constancia-mexicana-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","CONCLUSIýN DEL CENTRO DE SALUD CON HOSPITALIZACIýN. (OBRA NUEVA) TENANGO DEL VALLE.","[{id=compranet3-1620530467436}]","44101003","CONCLUSIýN DEL CENTRO DE SALUD CON HOSPITALIZACIýN. (OBRA NUEVA) TENANGO DEL VALLE.","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMGISPEFDASISOP064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMGISPEFDASISOP064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMGISPEFDASISOP064&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONCLUSIýN DEL CENTRO DE SALUD CON HOSPITALIZACIýN. (OBRA NUEVA) TENANGO DEL VALLE.","ISEMGISPEFDASISOP064","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-001-07","ocds-0ud2q6-44101003-001-07","2.172153742E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONSTANCIA MEXICANA SA DE CV, id=constructora-constancia-mexicana-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.172153742E7","ISEMGISPEFDASISOP064"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GALUMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/021-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","44101001-006-06-ISEM-ADQ-LPI6/021-07","[contract]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[galumedical-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo Mýdico","[{id=compranet3-1620530467436}]","44101001","Equipo Mýdico","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","ISEM-ADQ-LPI6/021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEM-ADQ-LPI6/021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISEM-ADQ-LPI6/021-07&p_CveDep=44101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico","ISEM-ADQ-LPI6/021-07","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101001-006-06","ocds-0ud2q6-44101001-006-06","341739.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341739.12","ISEM-ADQ-LPI6/021-07"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Infraestructura en Salud","active","complete","[GRUPO COSAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP056/09&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO COSAR, S.A. DE C.V., details={type=company}, id=grupo-cosar-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura en Salud","44101003-001-09-ISEMPEFDASISOP056/09","[contract]","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","[grupo-cosar-sa-de-cv]","works","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura en Salud","unidad-compradora","Construcción y Equipamiento del Hospital General de San Pablo de las Salinas, en el Municipio de Tultitlan, con una capacidad física de 30 camas","[{id=compranet3-1620530467436}]","44101003","Construcción y Equipamiento del Hospital General de San Pablo de las Salinas, en el Municipio de Tultitlan, con una capacidad física de 30 camas","open","institution","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","Subdirección de Infraestructura en Salud","subdireccion-de-infraestructura-en-salud-instituto-de-salud-del-estado-de-mexico","ISEMPEFDASISOP056/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISEMPEFDASISOP056/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISEMPEFDASISOP056/09&p_CveDep=44101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construcción y Equipamiento del Hospital General de San Pablo de las Salinas, en el Municipio de Tultitlan, con una capacidad física de 30 camas","ISEMPEFDASISOP056/09","INSTITUTO DE SALUD DEL ESTADO DE MÉXICO","44101003-001-09","ocds-0ud2q6-44101003-001-09","1.480994394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COSAR, S.A. DE C.V., id=grupo-cosar-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.480994394E7","ISEMPEFDASISOP056/09"
