"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","081-13-081-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","081-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-081-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=081-13}]","PROFESIONALES","081-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","081-13","ocds-0ud2q6-081-13","157038.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157038.53","081-13"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PABLO NATIVIDAD CRESPO TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12]","[{roles=supplier, name=PABLO NATIVIDAD CRESPO TOLEDO, details={type=person}, id=pablo-natividad-crespo-toledo}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-12-076-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[pablo-natividad-crespo-toledo]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-12}]","PROFESIONALES","076-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","076-12","ocds-0ud2q6-076-12","48275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO NATIVIDAD CRESPO TOLEDO, id=pablo-natividad-crespo-toledo}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48275.86","076-12"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-13-076-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-13}]","PROFESIONALES","076-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","076-13","ocds-0ud2q6-076-13","88298.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88298.68","076-13"
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TECNO-LIMPIEZA AJUSCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-14]","[{roles=supplier, name=TECNO-LIMPIEZA AJUSCO S.A. DE C.V., details={type=company}, id=tecno-limpieza-ajusco-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-14-076-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[tecno-limpieza-ajusco-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA PARA LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA (LA-006HHQ001-N6-2014)","[{id=pot-1620519810584}]","LIMPIEZA PARA LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA (LA-006HHQ001-N6-2014)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-14}]","LIMPIEZA PARA LOS INMUEBLES DE LA LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA (LA-006HHQ001-N6-2014)","076-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","076-14","ocds-0ud2q6-076-14","3989655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO-LIMPIEZA AJUSCO S.A. DE C.V., id=tecno-limpieza-ajusco-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3989655.17","076-14","true"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[OMESE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-15]","[{roles=supplier, name=OMESE S.A. DE C.V., details={type=company}, id=omese-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-15-076-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[omese-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIOBRAS CARGA Y ESTIBA","[{id=pot-1620519810584}]","MANIOBRAS CARGA Y ESTIBA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-15}]","MANIOBRAS CARGA Y ESTIBA","076-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","076-15","ocds-0ud2q6-076-15","767782.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMESE S.A. DE C.V., id=omese-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","767782.4","076-15",
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALEJANDRO MARTÍNEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-16]","[{roles=supplier, name=ALEJANDRO MARTÍNEZ GUTIERREZ, details={type=person}, id=alejandro-martinez-gutierrez}]","MXN","GERENCIA DE RECURSOS MATERIALES","076-16-076-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alejandro-martinez-gutierrez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","076-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-076-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=076-16}]","PROFESIONALES","076-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","076-16","ocds-0ud2q6-076-16","409999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO MARTÍNEZ GUTIERREZ, id=alejandro-martinez-gutierrez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409999.98","076-16",
"2021-05-09T00:24:27.000Z","2006-04-07T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-06]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","079-06-079-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y SOPORTE TECNICO DE LAS LICENCIAS DE SOFTWARE DEL SISTEMA DE DETECCION DE INTRUSOS ISS INTERNET SECURITY SYSTEM LPN-06750004-005-2006","[{id=pot-1620519810584}]","ACTUALIZACION Y SOPORTE TECNICO DE LAS LICENCIAS DE SOFTWARE DEL SISTEMA DE DETECCION DE INTRUSOS ISS INTERNET SECURITY SYSTEM LPN-06750004-005-2006","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","079-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-06}]","ACTUALIZACION Y SOPORTE TECNICO DE LAS LICENCIAS DE SOFTWARE DEL SISTEMA DE DETECCION DE INTRUSOS ISS INTERNET SECURITY SYSTEM LPN-06750004-005-2006","079-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","079-06","ocds-0ud2q6-079-06","233106.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233106.48","079-06",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS ALBERTO LLEDIAS DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-11]","[{roles=supplier, name=CARLOS ALBERTO LLEDIAS DIAZ, details={type=person}, id=carlos-alberto-lledias-diaz}]","MXN","GERENCIA DE RECURSOS MATERIALES","079-11-079-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-alberto-lledias-diaz]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","079-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-11}]","PROFESIONALES","079-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-23T00:00:00.000Z","079-11","ocds-0ud2q6-079-11","252413.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO LLEDIAS DIAZ, id=carlos-alberto-lledias-diaz}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252413.16","079-11",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA HASIBI NACUL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-12]","[{roles=supplier, name=MARIA HASIBI NACUL CUEVAS, details={type=person}, id=maria-hasibi-nacul-cuevas}]","MXN","GERENCIA DE RECURSOS MATERIALES","079-12-079-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-hasibi-nacul-cuevas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","079-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-12}]","PROFESIONALES","079-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-04-30T00:00:00.000Z","079-12","ocds-0ud2q6-079-12","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA HASIBI NACUL CUEVAS, id=maria-hasibi-nacul-cuevas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","079-12",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ARTICULOS MEDICOS Y DE LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-13]","[{roles=supplier, name=ARTICULOS MEDICOS Y DE LABORATORIO S.A. DE C.V., details={type=company}, id=articulos-medicos-y-de-laboratorio-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","079-13-079-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[articulos-medicos-y-de-laboratorio-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO SUPLEMENTARIO A DOMICILIO. (ITP-IA-006HHQ001-N40-2013 CONTRATO ABIERTO)","[{id=pot-1620519810584}]","OXIGENO SUPLEMENTARIO A DOMICILIO. (ITP-IA-006HHQ001-N40-2013 CONTRATO ABIERTO)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","079-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-13}]","OXIGENO SUPLEMENTARIO A DOMICILIO. (ITP-IA-006HHQ001-N40-2013 CONTRATO ABIERTO)","079-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","079-13","ocds-0ud2q6-079-13","1354073.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS MEDICOS Y DE LABORATORIO S.A. DE C.V., id=articulos-medicos-y-de-laboratorio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1354073.16","079-13","true"
"2021-05-09T00:24:27.000Z","2014-03-11T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-14]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","079-14-079-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRÓNICAS Y VALES DE PAPEL (PARTIDA 2 TARJETAS ELECTRÓNICAS LA-006HHQ001-N5-2014)","[{id=pot-1620519810584}]","TARJETAS ELECTRÓNICAS Y VALES DE PAPEL (PARTIDA 2 TARJETAS ELECTRÓNICAS LA-006HHQ001-N5-2014)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","079-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-14}]","TARJETAS ELECTRÓNICAS Y VALES DE PAPEL (PARTIDA 2 TARJETAS ELECTRÓNICAS LA-006HHQ001-N5-2014)","079-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","079-14","ocds-0ud2q6-079-14","6.598225901E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.598225901E7","079-14","true"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PRODUCTORA IMPULMAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-16]","[{roles=supplier, name=PRODUCTORA IMPULMAX S.A. DE C.V., details={type=company}, id=productora-impulmax-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","079-16-079-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[productora-impulmax-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","[{id=pot-1620519810584}]","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","079-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-16}]","PUBLICIDAD EN CARRERAS DE AUTOMOVILISMO","079-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","079-16","ocds-0ud2q6-079-16","402040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA IMPULMAX S.A. DE C.V., id=productora-impulmax-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402040","079-16",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DE LOS ANGELES PEDROZO AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-13]","[{roles=supplier, name=MARIA DE LOS ANGELES PEDROZO AYALA, details={type=person}, id=maria-de-los-angeles-pedrozo-ayala}]","MXN","GERENCIA DE RECURSOS MATERIALES","074-13-074-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-de-los-angeles-pedrozo-ayala]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","074-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-074-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=074-13}]","PROFESIONALES","074-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","074-13","ocds-0ud2q6-074-13","128995.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES PEDROZO AYALA, id=maria-de-los-angeles-pedrozo-ayala}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128995.94","074-13",
