"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-2015]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","073-2015-073-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","073-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","073-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","073-2015","ocds-0ud2q6-073-2015","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","073-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[NRM COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072-2015]","[{roles=supplier, name=NRM COMUNICACIONES S.A. DE C.V., details={type=company}, id=nrm-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","072-2015-072-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[nrm-comunicaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","072-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","072-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","072-2015","ocds-0ud2q6-072-2015","7327586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NRM COMUNICACIONES S.A. DE C.V., id=nrm-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7327586.21","072-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[STEREOREY MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070-2015]","[{roles=supplier, name=STEREOREY MÉXICO S.A., details={type=company}, id=stereorey-mexico-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","070-2015-070-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[stereorey-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","070-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-070-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=070-2015}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 20 Y ACCIONES ESPECIALES 20 Y/O 30 EN RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","070-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","070-2015","ocds-0ud2q6-070-2015","1.034482759E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MÉXICO S.A., id=stereorey-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.034482759E7","070-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PREMIUM DIGITAL GROUP S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-2015]","[{roles=supplier, name=PREMIUM DIGITAL GROUP S.A.P.I. DE C.V., details={type=company}, id=premium-digital-group-sapi-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","122-2015-122-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[premium-digital-group-sapi-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","122-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-122-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=122-2015}]","SERVICIO DE PUBLICACIÓN DE INSERCIONES Y ACCIONES ESPECIALES EN PORTALES SITIOS WEB DE INTERNET Y REDES SOCIALES PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASITENCIA PÚBLICA","122-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","122-2015","ocds-0ud2q6-122-2015","2155172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIUM DIGITAL GROUP S.A.P.I. DE C.V., id=premium-digital-group-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.41","122-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-2015]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","084-2015-084-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","084-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-2015}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","084-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","084-2015","ocds-0ud2q6-084-2015","7758620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7758620.69","084-2015"
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FRANWEY COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-2015]","[{roles=supplier, name=FRANWEY COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=franwey-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","062-2015-062-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[franwey-comercializadora-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","062-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062-2015}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES","062-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","062-2015","ocds-0ud2q6-062-2015","21123.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANWEY COMERCIALIZADORA S.A. DE C.V., id=franwey-comercializadora-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21123.2","062-2015"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEVISIÓN METROPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064-2015]","[{roles=supplier, name=TELEVISIÓN METROPOLITANA S.A. DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","064-2015-064-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[television-metropolitana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","064-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064-2015}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","064-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","064-2015","ocds-0ud2q6-064-2015","1724137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISIÓN METROPOLITANA S.A. DE C.V., id=television-metropolitana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.93","064-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[L.R.H.G. INFORMATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-2015]","[{roles=supplier, name=L.R.H.G. INFORMATIVO S.A. DE C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","094-2015-094-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[lrhg-informativo-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","094-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-094-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","094-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","094-2015","ocds-0ud2q6-094-2015","3448275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. INFORMATIVO S.A. DE C.V., id=lrhg-informativo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.86","094-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ÁRTES GRÁFICAS EN PERIÓDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2015]","[{roles=supplier, name=ÁRTES GRÁFICAS EN PERIÓDICO S.A. DE C.V., details={type=company}, id=artes-graficas-en-periodico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","093-2015-093-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[artes-graficas-en-periodico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","093-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","093-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","093-2015","ocds-0ud2q6-093-2015","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁRTES GRÁFICAS EN PERIÓDICO S.A. DE C.V., id=artes-graficas-en-periodico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","093-2015"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ESTUDIOS AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-2015]","[{roles=supplier, name=ESTUDIOS AZTECA S.A. DE C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","083-2015-083-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[estudios-azteca-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","083-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-2015}]","SERVICIO DE TRANSMISIÓN DE SORTEOS CÁPSULAS GRABADAS SÚPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISIÓN ABIERTA PARA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","083-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","083-2015","ocds-0ud2q6-083-2015","7.327586207E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA S.A. DE C.V., id=estudios-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.327586207E7","083-2015"
