"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JG CONSTRUCCION SUPERVISIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-OP-133-10]","[{roles=supplier, name=JG CONSTRUCCION SUPERVISIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=jg-construccion-supervision-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-OP-133-10-SPM-DCAF-SRM-OP-133-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[jg-construccion-supervision-y-mantenimiento-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y ACONDICIONAMIENTO LOCAL PARA EL CRUCE DE ANDEN SABINAS COAHUILA","[{id=pot-1620519810584}]","ADECUACIÓN Y ACONDICIONAMIENTO LOCAL PARA EL CRUCE DE ANDEN SABINAS COAHUILA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-OP-133-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-OP-133-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-OP-133-10}]","ADECUACIÓN Y ACONDICIONAMIENTO LOCAL PARA EL CRUCE DE ANDEN SABINAS COAHUILA","SPM-DCAF-SRM-OP-133-10","SERVICIO POSTAL MEXICANO","2010-11-30T00:00:00.000Z","SPM-DCAF-SRM-OP-133-10","ocds-0ud2q6-SPM-DCAF-SRM-OP-133-10","215770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JG CONSTRUCCION SUPERVISIÓN Y MANTENIMIENTO S.A. DE C.V., id=jg-construccion-supervision-y-mantenimiento-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215770","SPM-DCAF-SRM-OP-133-10"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO COMERCIAL MSM Y/O GLORIA GUERRERO PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-159-10]","[{roles=supplier, name=GRUPO COMERCIAL MSM Y/O GLORIA GUERRERO PACHECO, details={type=company}, id=grupo-comercial-msm-yo-gloria-guerrero-pacheco}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-159-10-SPM-DCAF-SRM-B-159-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-comercial-msm-yo-gloria-guerrero-pacheco]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGAS C/CAPUCHA CON LOGO CORREOS DE MÉXICO Y CINTA REFLEJANTE","[{id=pot-1620519810584}]","MANGAS C/CAPUCHA CON LOGO CORREOS DE MÉXICO Y CINTA REFLEJANTE","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-159-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-159-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-159-10}]","MANGAS C/CAPUCHA CON LOGO CORREOS DE MÉXICO Y CINTA REFLEJANTE","SPM-DCAF-SRM-B-159-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-159-10","ocds-0ud2q6-SPM-DCAF-SRM-B-159-10","149996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL MSM Y/O GLORIA GUERRERO PACHECO, id=grupo-comercial-msm-yo-gloria-guerrero-pacheco}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149996","SPM-DCAF-SRM-B-159-10"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LEÓN WEILL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-159-12]","[{roles=supplier, name=LEÓN WEILL S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-159-12-SPM-DCAF-SRM-B-159-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[leon-weill-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRETILLA DE ALUMINIO CONVERTIBLE A CARRO DE PLATAFORMA","[{id=pot-1620519810584}]","CARRETILLA DE ALUMINIO CONVERTIBLE A CARRO DE PLATAFORMA","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-159-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-159-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-159-12}]","CARRETILLA DE ALUMINIO CONVERTIBLE A CARRO DE PLATAFORMA","SPM-DCAF-SRM-B-159-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-159-12","ocds-0ud2q6-SPM-DCAF-SRM-B-159-12","1315500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEÓN WEILL S.A. DE C.V., id=leon-weill-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1315500","SPM-DCAF-SRM-B-159-12"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-160-12]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-160-12-SPM-DCAF-SRM-B-160-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECTORES DE CÓDIGOS DE BARRAS INALÁMBRICO BLUE TOOTH CON GPS (MINILOPS)","[{id=pot-1620519810584}]","LECTORES DE CÓDIGOS DE BARRAS INALÁMBRICO BLUE TOOTH CON GPS (MINILOPS)","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-160-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-160-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-160-12}]","LECTORES DE CÓDIGOS DE BARRAS INALÁMBRICO BLUE TOOTH CON GPS (MINILOPS)","SPM-DCAF-SRM-B-160-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-160-12","ocds-0ud2q6-SPM-DCAF-SRM-B-160-12","22240920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS S.A. DE C.V., id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22240920","SPM-DCAF-SRM-B-160-12"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROVEEDORA DE MATERIALES ROMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-161-10]","[{roles=supplier, name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-romm-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-161-10-SPM-DCAF-SRM-B-161-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[proveedora-de-materiales-romm-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES P/MAQ. COSEDORA","[{id=pot-1620519810584}]","REFACCIONES P/MAQ. COSEDORA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-161-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-161-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-161-10}]","REFACCIONES P/MAQ. COSEDORA","SPM-DCAF-SRM-B-161-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-161-10","ocds-0ud2q6-SPM-DCAF-SRM-B-161-10","178000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V., id=proveedora-de-materiales-romm-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178000","SPM-DCAF-SRM-B-161-10"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALDEN CAMIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-161-12]","[{roles=supplier, name=ALDEN CAMIONES S.A. DE C.V., details={type=company}, id=alden-camiones-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-161-12-SPM-DCAF-SRM-B-161-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[alden-camiones-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS","[{id=pot-1620519810584}]","VEHÍCULOS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-161-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-161-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-161-12}]","VEHÍCULOS","SPM-DCAF-SRM-B-161-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-161-12","ocds-0ud2q6-SPM-DCAF-SRM-B-161-12","618620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDEN CAMIONES S.A. DE C.V., id=alden-camiones-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618620.69","SPM-DCAF-SRM-B-161-12"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TAYLOR DUNN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-161-13]","[{roles=supplier, name=TAYLOR DUNN MÉXICO S.A. DE C.V., details={type=company}, id=taylor-dunn-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-161-13-SPM-DCAF-SRM-B-161-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[taylor-dunn-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRACTOR DE ARRASTRE","[{id=pot-1620519810584}]","TRACTOR DE ARRASTRE","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-161-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-161-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-161-13}]","TRACTOR DE ARRASTRE","SPM-DCAF-SRM-B-161-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-161-13","ocds-0ud2q6-SPM-DCAF-SRM-B-161-13","500252.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYLOR DUNN MÉXICO S.A. DE C.V., id=taylor-dunn-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500252.85","SPM-DCAF-SRM-B-161-13"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CAMIONES CUAUTLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-162-12]","[{roles=supplier, name=CAMIONES CUAUTLI S.A. DE C.V., details={type=company}, id=camiones-cuautli-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-162-12-SPM-DCAF-SRM-B-162-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[camiones-cuautli-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS","[{id=pot-1620519810584}]","VEHÍCULOS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-162-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-162-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-162-12}]","VEHÍCULOS","SPM-DCAF-SRM-B-162-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-162-12","ocds-0ud2q6-SPM-DCAF-SRM-B-162-12","6301600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES CUAUTLI S.A. DE C.V., id=camiones-cuautli-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6301600","SPM-DCAF-SRM-B-162-12"
"2021-05-09T00:24:27.000Z","2015-12-08T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-162-15]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-162-15-SPM-DCAF-SRM-B-162-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[aparatos-electromecanicos-von-haucke-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ADMINISTRATIVO PARA OPERACION","[{id=pot-1620519810584}]","EQUIPO ADMINISTRATIVO PARA OPERACION","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-162-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-162-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-162-15}]","EQUIPO ADMINISTRATIVO PARA OPERACION","SPM-DCAF-SRM-B-162-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-162-15","ocds-0ud2q6-SPM-DCAF-SRM-B-162-15","77500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77500","SPM-DCAF-SRM-B-162-15"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-163-10]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-163-10-SPM-DCAF-SRM-B-163-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ferbel-norte-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALFORJA PARA CARGA LATERAL EN PARRILLA DE MOTOCICLETA","[{id=pot-1620519810584}]","ALFORJA PARA CARGA LATERAL EN PARRILLA DE MOTOCICLETA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-163-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-163-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-163-10}]","ALFORJA PARA CARGA LATERAL EN PARRILLA DE MOTOCICLETA","SPM-DCAF-SRM-B-163-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-163-10","ocds-0ud2q6-SPM-DCAF-SRM-B-163-10","349650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349650","SPM-DCAF-SRM-B-163-10"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EUROVALLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-163-12]","[{roles=supplier, name=EUROVALLE S.A. DE C.V., details={type=company}, id=eurovalle-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-163-12-SPM-DCAF-SRM-B-163-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[eurovalle-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHÍCULOS","[{id=pot-1620519810584}]","VEHÍCULOS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-163-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-163-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-163-12}]","VEHÍCULOS","SPM-DCAF-SRM-B-163-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-163-12","ocds-0ud2q6-SPM-DCAF-SRM-B-163-12","5990586.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROVALLE S.A. DE C.V., id=eurovalle-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5990586.53","SPM-DCAF-SRM-B-163-12"
