"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TROQUELADOS E IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-01/2008-75&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TROQUELADOS E IMPRESOS S.A. DE C.V., details={type=company}, id=troquelados-e-impresos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-019-08-LPN712019-01/2008-75","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[troquelados-e-impresos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Placas y su complemento","[{id=compranet3-1620530467436}]","9010","Placas y su complemento","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712019-01/2008-75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712019-01/2008-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712019-01/2008-75&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Placas y su complemento","LPN712019-01/2008-75","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-08","ocds-0ud2q6-00009010-019-08","30806046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELADOS E IMPRESOS S.A. DE C.V., id=troquelados-e-impresos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30806046","LPN712019-01/2008-75"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712062-01/2008-17&p_CveDep=00009&p_CveUni=010&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-062-07-LPN712062-01/2008-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-ing-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales de la SCT","[{id=compranet3-1620530467436}]","9010","Aseguramiento Integral de Bienes Patrimoniales de la SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712062-01/2008-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712062-01/2008-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712062-01/2008-17&p_CveDep=00009&p_CveUni=010&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales de la SCT","LPN712062-01/2008-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-062-07","ocds-0ud2q6-00009010-062-07","2.834226706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.834226706E7","LPN712062-01/2008-17"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712054-01/2004-23&p_CveDep=00009&p_CveUni=010&p_NumeroLc=054&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=servicios-aereos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-054-03-LPN712054-01/2004-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servicios-aereos-del-centro-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administración, Mantenimiento preventivo y/o correctivo para Aeronaves y Simuladores de Vuelo (054)","[{id=compranet3-1620530467436}]","9010","Administración, Mantenimiento preventivo y/o correctivo para Aeronaves y Simuladores de Vuelo (054)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712054-01/2004-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712054-01/2004-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712054-01/2004-23&p_CveDep=00009&p_CveUni=010&p_NumeroLc=054&p_AnioLc=2003&ConSin=1}]","Administración, Mantenimiento preventivo y/o correctivo para Aeronaves y Simuladores de Vuelo (054)","LPN712054-01/2004-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-054-03","ocds-0ud2q6-00009010-054-03","27571556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS DEL CENTRO, S.A. DE C.V., id=servicios-aereos-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27571556","LPN712054-01/2004-23"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712052-01/2004-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-052-03-LPN712052-01/2004-12","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[serviseg-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","9010","SERVICIO DE VIGILANCIA Y SEGURIDAD","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712052-01/2004-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712052-01/2004-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712052-01/2004-12&p_CveDep=00009&p_CveUni=010&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","LPN712052-01/2004-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-052-03","ocds-0ud2q6-00009010-052-03","27433890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27433890","LPN712052-01/2004-12"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-04701/2006-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-047-05-LPN712-04701/2006-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales de la S.C.T.","[{id=compranet3-1620530467436}]","9010","Aseguramiento Integral de Bienes Patrimoniales de la S.C.T.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-04701/2006-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-04701/2006-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-04701/2006-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales de la S.C.T.","LPN712-04701/2006-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-047-05","ocds-0ud2q6-00009010-047-05","2.737708392E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.737708392E7","LPN712-04701/2006-20"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL DVL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202101/2007-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DVL, S.A. DE C.V., details={type=company}, id=grupo-industrial-dvl-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-07-LPN-71202101/2007-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-dvl-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Placas y su Complemento","[{id=compranet3-1620530467436}]","9010","Placas y su Complemento","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202101/2007-43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202101/2007-43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202101/2007-43&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Placas y su Complemento","LPN-71202101/2007-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-07","ocds-0ud2q6-00009010-021-07","26771829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DVL, S.A. DE C.V., id=grupo-industrial-dvl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26771829","LPN-71202101/2007-43"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71203101/2007-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-031-07-LPN-71203101/2007-61","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-seguridad-privada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vigilancia y Seguridad","[{id=compranet3-1620530467436}]","9010","Vigilancia y Seguridad","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71203101/2007-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71203101/2007-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71203101/2007-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Vigilancia y Seguridad","LPN-71203101/2007-61","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-031-07","ocds-0ud2q6-00009010-031-07","26368275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26368275","LPN-71203101/2007-61"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMAGEN DE INMUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712038-01/2009-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGEN DE INMUEBLES S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-038-08-LPN712038-01/2009-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[imagen-de-inmuebles-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Limpieza de Edificios y ýreas Comunes","[{id=compranet3-1620530467436}]","9010","Limpieza de Edificios y ýreas Comunes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712038-01/2009-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712038-01/2009-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712038-01/2009-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Limpieza de Edificios y ýreas Comunes","LPN712038-01/2009-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-038-08","ocds-0ud2q6-00009010-038-08","2.620175073E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DE INMUEBLES S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.620175073E7","LPN712038-01/2009-28"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202701/2007-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-027-07-LPN-71202701/2007-52","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-servicio-avemex-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Administraciýn Manatenimiento Preventivo y/o Correctivo para aeronaves Cessna Citation 500/550","[{id=compranet3-1620530467436}]","9010","Administraciýn Manatenimiento Preventivo y/o Correctivo para aeronaves Cessna Citation 500/550","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202701/2007-52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202701/2007-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202701/2007-52&p_CveDep=00009&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Administraciýn Manatenimiento Preventivo y/o Correctivo para aeronaves Cessna Citation 500/550","LPN-71202701/2007-52","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-027-07","ocds-0ud2q6-00009010-027-07","2.608695652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., id=centro-de-servicio-avemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.608695652E7","LPN-71202701/2007-52"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-031-01/200703&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-031-06-LPN712-031-01/200703","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales de la SCT","[{id=compranet3-1620530467436}]","9010","Aseguramiento Integral de Bienes Patrimoniales de la SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-031-01/200703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-031-01/200703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-031-01/200703&p_CveDep=00009&p_CveUni=010&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales de la SCT","LPN712-031-01/200703","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-031-06","ocds-0ud2q6-00009010-031-06","2.59939745E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.59939745E7","LPN712-031-01/200703"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204213/2002-163&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-02-LPI71204213/2002-163","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","[{id=compranet3-1620530467436}]","9010","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204213/2002-163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204213/2002-163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204213/2002-163&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","LPI71204213/2002-163","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-02","ocds-0ud2q6-00009010-042-02","25677750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25677750","LPI71204213/2002-163"
