"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[COMBUSTIBLES DEL SOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9G001&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES DEL SOL S.A. DE C.V., details={type=company}, id=combustibles-del-sol-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-046-08-S9G001","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[combustibles-del-sol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn pýblica nacional para la prestaciýn del servicio integral de suministro de diesel","[{id=compranet3-1620530467436}]","641228","Licitaciýn pýblica nacional para la prestaciýn del servicio integral de suministro de diesel","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9G001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9G001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9G001&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Licitaciýn pýblica nacional para la prestaciýn del servicio integral de suministro de diesel","S9G001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-046-08","ocds-0ud2q6-00641228-046-08","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DEL SOL S.A. DE C.V., id=combustibles-del-sol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","S9G001"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70318&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-037-07-D70318","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 0442 00 01 SALMETEROL","[{id=compranet3-1620530467436}]","641228","010 000 0442 00 01 SALMETEROL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70318&vv_provsino=0}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE LENTE INTRAOCULAR","D70318","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-037-07","ocds-0ud2q6-00641228-037-07","1.986046288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.986046288E7","D70318"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30946&p_CveDep=00641&p_CveUni=228&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-002-03-D30946","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion de Publica Internacional de Medicamentos Genericos","[{id=compranet3-1620530467436}]","641228","Licitacion de Publica Internacional de Medicamentos Genericos","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30946&p_CveDep=00641&p_CveUni=228&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitacion de Publica Internacional de Medicamentos Genericos","D30946","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-002-03","ocds-0ud2q6-00641228-002-03","1.958256313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.958256313E7","D30946"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61221&p_CveDep=00641&p_CveUni=228&p_NumeroLc=075&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-075-06-D61221","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES, E INNOVADORES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES, E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D61221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61221&p_CveDep=00641&p_CveUni=228&p_NumeroLc=075&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES, E INNOVADORES","D61221","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-075-06","ocds-0ud2q6-00641228-075-06","1.948794387E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.948794387E7","D61221"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50637&p_CveDep=00641&p_CveUni=228&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-041-05-D50637","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion publica Internacional de medicamentos genericos, genericos intercambiables e innovadoras bajo tratados de libre comercio","[{id=compranet3-1620530467436}]","641228","Licitacion publica Internacional de medicamentos genericos, genericos intercambiables e innovadoras bajo tratados de libre comercio","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50637-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50637&p_CveDep=00641&p_CveUni=228&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Licitacion publica Internacional de medicamentos genericos, genericos intercambiables e innovadoras bajo tratados de libre comercio","D50637","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-041-05","ocds-0ud2q6-00641228-041-05","1.934645088E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.934645088E7","D50637"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60897&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-031-06-D60897","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 2540 00 01 TELMISARTAN","[{id=compranet3-1620530467436}]","641228","010 000 2540 00 01 TELMISARTAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60897&vv_provsino=0}]","RECARGA DE UNIDAD MOVIL A BASE DE POLVO","D60897","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-031-06","ocds-0ud2q6-00641228-031-06","19261668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19261668","D60897"
"2021-05-09T03:21:07.000Z","2005-02-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50001&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-008-05-D50001","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","TELMISARTAN","[{id=compranet3-1620530467436}]","641228","TELMISARTAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50001&vv_provsino=0}]","TRASLADO DE CADAVERES","D50001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-008-05","ocds-0ud2q6-00641228-008-05","1.859402484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.859402484E7","D50001"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[LANDSTEINER SCIENTIFIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60973&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER SCIENTIFIC S.A. DE C.V., details={type=company}, id=landsteiner-scientific-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-069-06-D60973","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[landsteiner-scientific-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60973&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES.","D60973","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-069-06","ocds-0ud2q6-00641228-069-06","18125541","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER SCIENTIFIC S.A. DE C.V., id=landsteiner-scientific-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18125541","D60973"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052544&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-077-10-S052544","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","[{id=compranet3-1620530467436}]","641228","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S052544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S052544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052544&p_CveDep=00641&p_CveUni=228&p_NumeroLc=077&p_AnioLc=2010&ConSin=1}]","Partida numero uno PRESTACIýN DEL SERVICIO INTEGRAL EN EL SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO, OXIDO NITROSO Y GASES MEDICINALES, ESPECIALES E INDUSTRIALES, INCLUYE TRANSPORTE Y CONTENEDORES FIJOS Y MýVILES. PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES QUE CONFORMAN LA ZONA METROPOLITANA, ZONA CENTRO, ZONA ALTOS Y ZONA COSTA EN LA DELEGACIýN ESTATAL EN JALISCO_x000D_ Partida numero 2: SERVICIO DE a) SUMINISTRO DE OXIGENO MEDICINAL, b) CPAP/BPAP, (APNEA OBSTRUCTIVA DEL SUEýO Y c) AEROSOLTERAPIA (NEBULIZACIýN), BAJO LA MODALIDAD DE SERVICIO DOMICILIARIO DýA PACIENTE","S052544","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-077-10","ocds-0ud2q6-00641228-077-10","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","S052544"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790004&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-001-07-D790004","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 5111 02 01VALSARTAN","[{id=compranet3-1620530467436}]","641228","010 000 5111 02 01VALSARTAN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790004&vv_provsino=0}]","010 000 3421 00 01 MELOXICAM","D790004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-001-07","ocds-0ud2q6-00641228-001-07","1.76751313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.76751313E7","D790004"
