"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[CARLOS ALBERTO MEJIA ARZALUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001473]","[{roles=supplier, name=CARLOS ALBERTO MEJIA ARZALUZ, details={type=person}, id=carlos-alberto-mejia-arzaluz}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001473-6800001473","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[carlos-alberto-mejia-arzaluz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA DE COMPILACIÓN DEL ORDEN JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESOR A NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES ... 3304","[{id=pot-1620519810584}]","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA DE COMPILACIÓN DEL ORDEN JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESOR A NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES ... 3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001473}]","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA DE COMPILACIÓN DEL ORDEN JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESOR A NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES ... 3304","6800001473","SECRETARÍA DE GOBERNACIÓN","2007-09-28T00:00:00.000Z","6800001473","ocds-0ud2q6-6800001473","45565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO MEJIA ARZALUZ, id=carlos-alberto-mejia-arzaluz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45565.22","6800001473"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","active","complete","[SANTIAGO MORALES ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001478]","[{roles=supplier, name=SANTIAGO MORALES ANDRADE, details={type=person}, id=santiago-morales-andrade}]","MXN","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","6800001478-6800001478","[contract]","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","[santiago-morales-andrade]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ASESORÍA DE UN EXPERTO PARA LA ELABORACIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS 2007 - 2012. 3304","[{id=pot-1620519810584}]","CONTRATACIÓN DE ASESORÍA DE UN EXPERTO PARA LA ELABORACIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS 2007 - 2012. 3304","direct","institution","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","UNIDAD PARA LA DEFENSA DE LOS DERECHOS HUMANOS","unidad-para-la-defensa-de-los-derechos-humanos-secretaria-de-gobernacion","6800001478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001478}]","CONTRATACIÓN DE ASESORÍA DE UN EXPERTO PARA LA ELABORACIÓN DEL PROGRAMA NACIONAL DE DERECHOS HUMANOS 2007 - 2012. 3304","6800001478","SECRETARÍA DE GOBERNACIÓN","2007-11-15T00:00:00.000Z","6800001478","ocds-0ud2q6-6800001478","221043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO MORALES ANDRADE, id=santiago-morales-andrade}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221043.48","6800001478"
"2021-05-09T00:24:27.000Z","2007-07-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001480]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S. A. DE C. V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","6800001480-6800001480","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[transporte-escolar-y-de-personal-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN AL CAMPAMENTO DEL DIF EN IXTAPA ZIHUATANEJO DEL 6 AL 11 DE AGOSTO PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN. 1512","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN AL CAMPAMENTO DEL DIF EN IXTAPA ZIHUATANEJO DEL 6 AL 11 DE AGOSTO PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN. 1512","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","6800001480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001480}]","SERVICIO DE TRANSPORTACIÓN AL CAMPAMENTO DEL DIF EN IXTAPA ZIHUATANEJO DEL 6 AL 11 DE AGOSTO PARA LOS HIJOS DE LOS TRABAJADORES DE LA SECRETARÍA DE GOBERNACIÓN. 1512","6800001480","SECRETARÍA DE GOBERNACIÓN","2007-08-11T00:00:00.000Z","6800001480","ocds-0ud2q6-6800001480","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S. A. DE C. V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","6800001480"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUZ MARIA ARAUJO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001914]","[{roles=supplier, name=LUZ MARIA ARAUJO MARTINEZ, details={type=person}, id=luz-maria-araujo-martinez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001914-6800001914","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luz-maria-araujo-martinez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGRESAR A LA BASE DE DATOS DEL SISTEMA DE CONTROL DE EXPEDIENTES (SIDCE) CADA UNO DE LOS REGISTROS POR CADA DOCUMENTO QUE INGRESA A LA UNIDAD A FIN DE QUE CUENTE CON SU RESPECTIVO CODIGO DE CLASIFICACION...3414","[{id=pot-1620519810584}]","INGRESAR A LA BASE DE DATOS DEL SISTEMA DE CONTROL DE EXPEDIENTES (SIDCE) CADA UNO DE LOS REGISTROS POR CADA DOCUMENTO QUE INGRESA A LA UNIDAD A FIN DE QUE CUENTE CON SU RESPECTIVO CODIGO DE CLASIFICACION...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001914}]","INGRESAR A LA BASE DE DATOS DEL SISTEMA DE CONTROL DE EXPEDIENTES (SIDCE) CADA UNO DE LOS REGISTROS POR CADA DOCUMENTO QUE INGRESA A LA UNIDAD A FIN DE QUE CUENTE CON SU RESPECTIVO CODIGO DE CLASIFICACION...3414","6800001914","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001914","ocds-0ud2q6-6800001914","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARIA ARAUJO MARTINEZ, id=luz-maria-araujo-martinez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001914"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[BURÓ DE INVESTIGACIÓN DE MERCADOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001487]","[{roles=supplier, name=BURÓ DE INVESTIGACIÓN DE MERCADOS S. A. DE C. V., details={type=company}, id=buro-de-investigacion-de-mercados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","6800001487-6800001487","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[buro-de-investigacion-de-mercados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y EVALUACIÓN DE LA CAMPAÑA 2007 SEPTIEMBRE MES DEL TESTAMENTO . 3701","[{id=pot-1620519810584}]","ESTUDIO Y EVALUACIÓN DE LA CAMPAÑA 2007 SEPTIEMBRE MES DEL TESTAMENTO . 3701","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","6800001487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001487}]","ESTUDIO Y EVALUACIÓN DE LA CAMPAÑA 2007 SEPTIEMBRE MES DEL TESTAMENTO . 3701","6800001487","SECRETARÍA DE GOBERNACIÓN","2007-12-10T00:00:00.000Z","6800001487","ocds-0ud2q6-6800001487","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURÓ DE INVESTIGACIÓN DE MERCADOS S. A. DE C. V., id=buro-de-investigacion-de-mercados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","6800001487"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LORENA VELASQUEZ FERREIRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001916]","[{roles=supplier, name=LORENA VELASQUEZ FERREIRO, details={type=person}, id=lorena-velasquez-ferreiro}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001916-6800001916","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[lorena-velasquez-ferreiro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS...3414","[{id=pot-1620519810584}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001916}]","RECOPILAR E INTEGRAR LA INFORMACION Y LOS ELEMENTOS NECESARIOS PARA LA ELABORACION DE TRABAJOS DE INVESTIGACION EN DECRETOS REGLAMENTOS Y DIVERSOS ORDENAMIENTOS JURIDICOS...3414","6800001916","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001916","ocds-0ud2q6-6800001916","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA VELASQUEZ FERREIRO, id=lorena-velasquez-ferreiro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001916"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GERARDO ANTONIO ENRIQUEZ ISIDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001921]","[{roles=supplier, name=GERARDO ANTONIO ENRIQUEZ ISIDRO, details={type=person}, id=gerardo-antonio-enriquez-isidro}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001921-6800001921","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[gerardo-antonio-enriquez-isidro]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO 3414","[{id=pot-1620519810584}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001921}]","APOYAR EN EL ANALISIS DE LOS JUICIOS DE AMPARA EN RELACION AL IMPACTO JURIDICO-POLITICO QUE PUEDIERE TENER EL ASUNTO EN LA ELABORACION DE LOS PROYECTOS DE INFORMES PREVIOS Y/O JUSTIFICADOS DE LOS CITADOS JUICIOS DE AMPARO 3414","6800001921","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001921","ocds-0ud2q6-6800001921","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ANTONIO ENRIQUEZ ISIDRO, id=gerardo-antonio-enriquez-isidro}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","6800001921"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[XIOMARA FABIOLA MEJIA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001922]","[{roles=supplier, name=XIOMARA FABIOLA MEJIA GARCÍA, details={type=person}, id=xiomara-fabiola-mejia-garcia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001922-6800001922","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[xiomara-fabiola-mejia-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRAR EN LAS DIVERSAS BASES DE DATOS TODA LA DOCUMENTACION QUE ES RECIBIDA EN LA UNIDAD DE ASUNTOS JURIDICOS ASI COMO EN SU ENTREGA Y RECEPCION DAR SEGUIMIENTO A LOS ASUNTOS TURNADOS... 3414","[{id=pot-1620519810584}]","REGISTRAR EN LAS DIVERSAS BASES DE DATOS TODA LA DOCUMENTACION QUE ES RECIBIDA EN LA UNIDAD DE ASUNTOS JURIDICOS ASI COMO EN SU ENTREGA Y RECEPCION DAR SEGUIMIENTO A LOS ASUNTOS TURNADOS... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001922}]","REGISTRAR EN LAS DIVERSAS BASES DE DATOS TODA LA DOCUMENTACION QUE ES RECIBIDA EN LA UNIDAD DE ASUNTOS JURIDICOS ASI COMO EN SU ENTREGA Y RECEPCION DAR SEGUIMIENTO A LOS ASUNTOS TURNADOS... 3414","6800001922","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001922","ocds-0ud2q6-6800001922","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIOMARA FABIOLA MEJIA GARCÍA, id=xiomara-fabiola-mejia-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","6800001922"
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ORSA COMUNICACIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001525]","[{roles=supplier, name=ORSA COMUNICACIONES S. A. DE C. V., details={type=company}, id=orsa-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800001525-6800001525","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[orsa-comunicaciones-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DEL TEMA Y DISEÑO DE LA CREATIVIDAD DE LA CAMPAÑA PREVENCIÓN DE RIESGOS DE INUNDACIONES LLUVIAS O CICLONES .3701","[{id=pot-1620519810584}]","REALIZACIÓN DEL TEMA Y DISEÑO DE LA CREATIVIDAD DE LA CAMPAÑA PREVENCIÓN DE RIESGOS DE INUNDACIONES LLUVIAS O CICLONES .3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800001525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001525}]","REALIZACIÓN DEL TEMA Y DISEÑO DE LA CREATIVIDAD DE LA CAMPAÑA PREVENCIÓN DE RIESGOS DE INUNDACIONES LLUVIAS O CICLONES .3701","6800001525","SECRETARÍA DE GOBERNACIÓN","2007-09-30T00:00:00.000Z","6800001525","ocds-0ud2q6-6800001525","278260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORSA COMUNICACIONES S. A. DE C. V., id=orsa-comunicaciones-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278260.87","6800001525"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS ROBERTO LAGUNES ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001924]","[{roles=supplier, name=LUIS ROBERTO LAGUNES ALARCON, details={type=person}, id=luis-roberto-lagunes-alarcon}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001924-6800001924","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-roberto-lagunes-alarcon]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","[{id=pot-1620519810584}]","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001924}]","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","6800001924","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001924","ocds-0ud2q6-6800001924","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROBERTO LAGUNES ALARCON, id=luis-roberto-lagunes-alarcon}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","6800001924"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS FERNANDO ALVARADO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001587]","[{roles=supplier, name=LUIS FERNANDO ALVARADO RAMÍREZ, details={type=person}, id=luis-fernando-alvarado-ramirez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001587-6800001587","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-fernando-alvarado-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN EL ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SECRETARÍA DE GOBERNACIÓN. 3304","[{id=pot-1620519810584}]","ASESORAR EN EL ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SECRETARÍA DE GOBERNACIÓN. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001587}]","ASESORAR EN EL ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SECRETARÍA DE GOBERNACIÓN. 3304","6800001587","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","6800001587","ocds-0ud2q6-6800001587","49126.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO ALVARADO RAMÍREZ, id=luis-fernando-alvarado-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49126.09","6800001587"
