"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","112","0","[]","7.045140081E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Pedro Pablo Orilla Zapata","0","0","pedro-pablo-orilla-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","862068.88","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","OSCAR LOPEZ JARQUIN","0","0","oscar-lopez-jarquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[]","1.5724664618000007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Guillermo Flores Sánchez","0","0","arturo-guillermo-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","3579591.39","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Castillo Santana","0","0","miguel-angel-castillo-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[]","3.7411134140000015E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Manuel Rodríguez Torres","0","0","victor-manuel-rodriguez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[]","5.2683350908500004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ricardo Gómez Navarro","0","0","jose-ricardo-gomez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[]","2.90589487707E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Alberto Lara Ávalos","0","0","david-alberto-lara-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T13:34:43.000Z","0","68","0","[]","2.1172351676E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Jésus Guerrero Duarte","0","0","jesus-guerrero-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","347","0","[]","2.218035348690001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Juan Pablo Martín del Campo Martínez","0","0","juan-pablo-martin-del-campo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[]","3.376304303299999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Dávila Ramírez Dávila Ramírez","0","0","eduardo-davila-ramirez-davila-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","90","0","[]","7.457138288999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Javier Iván Torres Mendoza","0","0","javier-ivan-torres-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","334","0","[]","7.906206425500001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alma Lorenia Moreno Barrón","0","0","alma-lorenia-moreno-barron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[]","7.649477307952003E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Manuel Rodríguez Silva","0","0","victor-manuel-rodriguez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1586827.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alberto Herrejón López","0","0","jorge-alberto-herrejon-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","6590946.609999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Federico Coronado Estrella","0","0","federico-coronado-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[]","1.6967479782000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Luisa Gordillo Morales","0","0","maria-luisa-gordillo-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[]","1.2082292036999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose del Carmen Ortegon Alcantara","0","0","jose-del-carmen-ortegon-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T13:42:18.000Z","0","10","0","[]","1602330","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}]","0","Enrique Alfonso Yañez","0","0","enrique-alfonso-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[]","2.9924166815000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Ramiro Juarez Soto","0","0","pedro-ramiro-juarez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","2.3609293400000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Delfino Terrones Ramírez","0","0","delfino-terrones-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7186","0","[]","1.8876547458495023E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yadhyra Lizzette Salas Vega","0","0","yadhyra-lizzette-salas-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","1.5692328138E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Manuel Guevara Castroparedes","0","0","gerardo-manuel-guevara-castroparedes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","319","0","[]","4.326689972320001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Karina Ballado Hernández","0","0","karina-ballado-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[]","3.64308791307E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noé Leocadio Tiburcio","0","0","noe-leocadio-tiburcio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","630","0","[]","1.6386312505700006E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Albaro Mata Rodriguez","0","0","albaro-mata-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","3066079.21","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL MANJARREZ CAMPOS","0","0","abel-manjarrez-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","71","0","[]","3.2722081195E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José Zavala Nolasco","0","0","jose-zavala-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","2307792.33","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","PAULO JUAREZ NAVARRETE","0","0","paulo-juarez-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","4019416.8748000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUMBERTO PALMA LARA","0","0","humberto-palma-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[]","5.054302271020003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Alan Joseph Castellanos Roldán","0","0","alberto-alan-joseph-castellanos-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","41","0","[]","2.2738770620999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Perea Garcia","0","0","carlos-perea-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","151","0","[]","5.7700926379999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gabriela Flores Gutierrez","0","0","gabriela-flores-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","532","0","[]","1.7480424324300003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Gricela García Feregrino","0","0","gricela-garcia-feregrino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[]","5.5738915519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Guerrero Escamilla","0","0","francisco-javier-guerrero-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","1","0","[]","46572.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","0","Laurencio Gaspar Morales","0","0","laurencio-gaspar-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2576","0","[]","3.275341185212987E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Juan Valdez Osuna","0","0","jose-juan-valdez-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1376611.2100000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ISRAEL ANDRADE ZAVALA","0","0","israel-andrade-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","15","0","[]","6582906.49","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","0","Margarita Cabrera Aviña","0","0","margarita-cabrera-avina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","540","0","[]","1.0975345836260004E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Eduardo Flores Rivera","0","0","raul-eduardo-flores-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","1.39662636325E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LEONARDO GOMEZ OCTAVIANO","0","0","leonardo-gomez-octaviano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","1.7938084200000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Niño Zavala","0","0","david-nino-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1670089.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Luna Guerrero","0","0","sergio-luna-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[]","1.6211369920000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Fernando Irineo Morales Vásquez","0","0","luis-fernando-irineo-morales-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","23","0","[]","4895641.66","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","César Abimael Juárez García","0","0","cesar-abimael-juarez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[]","8.726797089599998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alfredo Solis Galicia","0","0","jose-alfredo-solis-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","2.7288631319999993E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Felipe de Jesús Arana Osorio","0","0","felipe-de-jesus-arana-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[]","5.59552393E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Octavio Cárdenas Denham","0","0","octavio-cardenas-denham","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T13:39:32.000Z","0","4","0","[]","800820.16","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1626004800010}]","0","Raúl Agustín Jiménez Martínez","0","0","raul-agustin-jimenez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","608","0","[]","2.7417622529509974E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Alfredo Roldán Martínez","0","0","hugo-alfredo-roldan-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","209","0","[]","9.262979194200003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1646006400233}]","0","Caren Stefani Ramírez Hernández","0","0","caren-stefani-ramirez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","353","0","[]","1.8850883121499994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROGELIO CAMPOY GIL","0","0","rogelio-campoy-gil","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","53","0","[]","5.920948810999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Julio Alfonso López Hernández","0","0","julio-alfonso-lopez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","24","0","[]","2467993.37","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","0","Maria Carolina Uch Petul","0","0","maria-carolina-uch-petul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","2729026.2199999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gertrudis Becerra Andrade","0","0","gertrudis-becerra-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","29","0","[]","4108456.3","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ulises Magaña Hernández","0","0","ulises-magana-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1.718707552E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ronaldo Felipe Barba Martinez","0","0","ronaldo-felipe-barba-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[]","2.621986952E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Trejo Sánchez","0","0","jose-trejo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[]","2.136759019399999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Martin Aguirre Ramirez","0","0","manuel-martin-aguirre-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","9779746.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ma. Clotilde García Enríquez","0","0","ma-clotilde-garcia-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","9.598204513E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL NARVAEZ SILVA","0","0","daniel-narvaez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[]","1340013.0699999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","REYNA ARAGON CERVANTES","0","0","reyna-aragon-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[]","1.0784598970000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARIEL ARANDA CALDERON","0","0","ariel-aranda-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","66","0","[]","6118315.899999999","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO CERVANTES BRIONES","0","0","francisco-cervantes-briones","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","3368174.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER LOPEZ REYES","0","0","javier-lopez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","6810255.95","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Guzmán Barrera","0","0","gerardo-guzman-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1034482.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Cruz Benítez","0","0","javier-cruz-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[]","9.220368051999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Sergio Llamas Cervantes","0","0","raul-sergio-llamas-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[]","2068965.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rogelio Cheng López","0","0","rogelio-cheng-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","7989724.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Gonzalez Tirado","0","0","hector-gonzalez-tirado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","189","0","[]","2.568142638474999E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Nayeli García Aguilar","0","0","nayeli-garcia-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","3.61783114475E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Viani Isabel Fuentes Ruíz","0","0","viani-isabel-fuentes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[]","5208362.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALOMON GONZALEZ TOVAR","0","0","salomon-gonzalez-tovar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[]","7887610.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Luis Mercado Bernal","0","0","juan-luis-mercado-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[]","3.9882956012000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Percy Penelope Soto Hernández","0","0","percy-penelope-soto-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","37","0","[]","258821.43000000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ANA MARÍA DE JESÚS VILLANUEVA MEDINA","0","0","ana-maria-de-jesus-villanueva-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","2.037565464999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Garay Aguilar","0","0","marco-antonio-garay-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","69","0","[]","4313398.98","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1635120000004}, {id=compranet-1639353600175}]","0","Jesús Cortez Quinto","0","0","jesus-cortez-quinto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[]","3.4573710444399986E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Guadalupe Gonzalez Salinas","0","0","fernando-guadalupe-gonzalez-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[]","5136702.9799999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629676800007}, {id=compranet-1641168000006}]","0","WENDY YAZMIN GONZALEZ DÁVILA","0","0","wendy-yazmin-gonzalez-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[]","3984386.1900000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Homero Fuentes Ayala","0","0","homero-fuentes-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[]","5.287017914999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Aguilar Irigoyen","0","0","miguel-angel-aguilar-irigoyen","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1758","0","[]","4.508633882136003E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Ángel Eduardo Vargas Cabrera","0","0","angel-eduardo-vargas-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T18:46:18.000Z","0","4","0","[]","239549.48799999998","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1622060751524}, {id=compranet-1644192000151}]","0","Faustino Flores Rojas","0","0","faustino-flores-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[]","4.289502871E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JACOBO VALDEZ MONROY","0","0","jacobo-valdez-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","49","0","[]","1.005519937E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Josefina Esquivel Carballo","0","0","josefina-esquivel-carballo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","2","0","[]","253220.69","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Raúl Heriberto Nava Acosta","0","0","raul-heriberto-nava-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","3.6278600635E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Zavala Martínez","0","0","mauricio-zavala-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","1.1673425963000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Gómez García","0","0","jose-luis-gomez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[]","3.4823027728E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Leopoldo Díaz González Palomas","0","0","oscar-leopoldo-diaz-gonzalez-palomas","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","97","0","[]","5.069289548000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Jacqueline González Rivera","0","0","jacqueline-gonzalez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","55","0","[]","1.2056719818099997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alejandrino Molina Quintero","0","0","alejandrino-molina-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[]","9.87228299E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Alejandro Meza Nuñez","0","0","oscar-alejandro-meza-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3023","0","[]","1.010761776804999E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Liaño Carrera","0","0","francisco-liano-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T13:36:11.000Z","0","9","0","[]","4.538570792E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Christian Medina Aguilar","0","0","christian-medina-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[]","3261279","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621166400030}, {id=compranet-1639353600175}]","0","Norma Elizabeth García Navarro","0","0","norma-elizabeth-garcia-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","131","0","[]","3.6369211917E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Antonio Gómez de Ávila","0","0","rene-antonio-gomez-de-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[]","7.427942947600001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis Camacho Gaxiola","0","0","jorge-luis-camacho-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1116853.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PRIMO MENESES CORTES","0","0","primo-meneses-cortes","0"
