"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422578}, {id=mujeres2019-1619230370496}]","VICTOR GRIFOLS DEU","victor-grifols-deu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368250}]","Fernando Xavier Ferreira","fernando-xavier-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368030}]","Eduardo Nogueira Franceschini","eduardo-nogueira-franceschini","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422159}]","Mauricio Etienne Solares","mauricio-etienne-solares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}, {id=mujeres2019-1619230367559}]","GONZALEZ GARCIA IGNACIO ABEL","gonzalez-garcia-ignacio-abel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369484}, {id=mujeres2020-1619230422109}]","Federico Molina Soto","federico-molina-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370303}, {id=mujeres2020-1619230420945}]","Giampaolo Zambeletti Rossi","giampaolo-zambeletti-rossi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230428311}]","Victor Azrak","victor-azrak","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367846}]","Charles Laganá Putz","charles-lagana-putz","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422124}, {id=mujeres2019-1619230367254}]","MAURICIO IVAN MONTES SEPULVEDA","mauricio-ivan-montes-sepulveda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430323}, {id=mujeres2019-1619230372035}]","Alfredo Juan Jochamowitz Stafford","alfredo-juan-jochamowitz-stafford","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420411}, {id=mujeres2019-1619230367199}, {id=compranet3-1620530467436}]","ALEJANDRO RAMIREZ MAGAÑA","alejandro-ramirez-magana","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[proveedor]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","0","1","940432","0","0"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368670}]","Uwe Hasseldieck Paulmann","uwe-hasseldieck-paulmann","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369141}]","Mauro Mitsuru Nakamura","mauro-mitsuru-nakamura","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368830}, {id=mujeres2020-1619230421938}]","Luis José Garreaud Gana","luis-jose-garreaud-gana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368956}, {id=mujeres2020-1619230421806}]","Gustavo Alcalde Lemarie","gustavo-alcalde-lemarie","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370294}, {id=mujeres2020-1619230420920}]","Manuel Soto Serrano","manuel-soto-serrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}, {id=mujeres2020-1619230425425}]","Cox Joao","cox-joao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367732}]","Tito Livio Suárez Catala","tito-livio-suarez-catala","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230372353}]","Karla Icaza Meneses","karla-icaza-meneses","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368448}]","Rita Rebelo Horta De Assis Fonseca","rita-rebelo-horta-de-assis-fonseca","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424627}, {id=mujeres2019-1619230368204}]","Salman Abdulrahman Binseaidan","salman-abdulrahman-binseaidan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Juan Marcos Olmedo Villarroel","juan-marcos-olmedo-villarroel","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427854}, {id=mujeres2019-1619230368408}]","Julio Cesar De Toledo Piza Neto","julio-cesar-de-toledo-piza-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230368264}, {id=mujeres2020-1619230425422}, {id=mujeres2019-1619230367409}]","DURVAL JOSE SOLEDADE SANTOS","durval-jose-soledade-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369621}, {id=mujeres2020-1619230424334}]","Fernando Holguin Acosta","fernando-holguin-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368859}, {id=mujeres2020-1619230422011}]","Miguel Ignacio Guerrero Gutierrez","miguel-ignacio-guerrero-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367456}, {id=mujeres2020-1619230421613}]","Marinaro Leonardo","marinaro-leonardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367682}, {id=mujeres2020-1619230421239}]","Miguel Alfonso Terrazas Callisperis","miguel-alfonso-terrazas-callisperis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368669}]","Herbert Schaub Weidlin","herbert-schaub-weidlin","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422076}]","Marcelo Faria Parodi","marcelo-faria-parodi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367585}]","ARIAS ALFREDO MARIA","arias-alfredo-maria","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367200}]","Adriana Noreña","adriana-norena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369226}, {id=mujeres2020-1619230420550}]","Luis Carlos Sarmiento Gutierrez","luis-carlos-sarmiento-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429590}, {id=mujeres2019-1619230371580}]","Bernardo Alonso De La Cruz Roca Rey Miró Quesada","bernardo-alonso-de-la-cruz-roca-rey-miro-quesada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368904}, {id=mujeres2020-1619230422149}]","Esteban Jadresic Marinovic","esteban-jadresic-marinovic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421174}, {id=mujeres2019-1619230367313}]","LUIS ALFONSO NICOLAU GUTIERREZ","luis-alfonso-nicolau-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368103}]","Maria Carmem Westerlund Montera","maria-carmem-westerlund-montera","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369237}, {id=mujeres2020-1619230420571}]","Mauricio Gutierrez Vergara","mauricio-gutierrez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367731}]","Juan Carlos Iturri Salmon","juan-carlos-iturri-salmon","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371703}]","Jorge Ferrer Graupera","jorge-ferrer-graupera","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367951}]","Silvano Gianni","silvano-gianni","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422231}, {id=mujeres2019-1619230369499}]","Gustavo Adolfo Sintes Ulloa","gustavo-adolfo-sintes-ulloa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367210}, {id=mujeres2020-1619230420579}]","Gerardo Plascencia Reyes","gerardo-plascencia-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422083}]","Gonzalo Cruzat Valdés","gonzalo-cruzat-valdes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371962}]","Augusto Fernando Wiese Moreyra","augusto-fernando-wiese-moreyra","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368441}]","Daniel Vinícius Alberini Schrickte","daniel-vinicius-alberini-schrickte","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}, {id=mujeres2020-1619230428785}]","Oscar Barriga Arteaga","oscar-barriga-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422670}, {id=mujeres2019-1619230369543}]","Luis Carlos Sarmiento Angulo","luis-carlos-sarmiento-angulo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367450}, {id=mujeres2020-1619230421348}]","Torello Jose Maria","torello-jose-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369211}, {id=mujeres2020-1619230420539}]","Luis Carlos Lozada Bedoya","luis-carlos-lozada-bedoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369467}]","Pablo Emilio Arroyave Fernández","pablo-emilio-arroyave-fernandez","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369178}, {id=mujeres2020-1619230420494}]","Alfonso Gómez Palacio","alfonso-gomez-palacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367573}, {id=mujeres2020-1619230424009}]","Bertero Ricardo Jose","bertero-ricardo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367867}]","Benjamin Ribeiro Quadros","benjamin-ribeiro-quadros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421623}, {id=mujeres2019-1619230368008}]","Roberto Teodoro Beck","roberto-teodoro-beck","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368139}]","Mauro Borges Lemos","mauro-borges-lemos","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370416}]","ANA PALACIO VALLELERSUNDI","ana-palacio-vallelersundi","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368577}, {id=mujeres2020-1619230420880}]","Guido Acuña Garcia","guido-acuna-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426538}, {id=mujeres2019-1619230368333}]","José Luis Bringel Vidal","jose-luis-bringel-vidal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371756}]","Stefaan Margriet Vermeulen","stefaan-margriet-vermeulen","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422690}]","Martha Hinestrosa Rey","martha-hinestrosa-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368216}]","John Sullivan","john-sullivan","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368771}, {id=mujeres2020-1619230421809}]","Gabriel Ivan Villarroel Barrientos","gabriel-ivan-villarroel-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371044}, {id=mujeres2020-1619230423960}]","Juan Ramón Brenes","juan-ramon-brenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422682}, {id=mujeres2019-1619230367274}]","Jaime Chico Pardo","jaime-chico-pardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368067}]","John Whitaker Dhamer","john-whitaker-dhamer","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421379}]","Sebastian Odriozola Canales","sebastian-odriozola-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428538}, {id=mujeres2019-1619230367398}]","RODRIGO LÓPEZ MÁQUEZ","rodrigo-lopez-maquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370967}]","José Pivaral Guzmán","jose-pivaral-guzman","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}]","CAIROLI PABLO MANUEL","cairoli-pablo-manuel","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368216}]","Ana Paula Kaminitz Peres","ana-paula-kaminitz-peres","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422797}, {id=mujeres2019-1619230367283}]","Adrián Sada Cueva","adrian-sada-cueva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370920}, {id=mujeres2020-1619230428828}]","Patrick Blethon","patrick-blethon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370783}, {id=mujeres2020-1619230426139}]","Jose Ramon Rubio Laporta","jose-ramon-rubio-laporta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425377}, {id=mujeres2019-1619230367368}]","Alvaro Mancera Corcuera","alvaro-mancera-corcuera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421379}]","Alvaro Madero Rivero","alvaro-madero-rivero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}]","RECA OSVALDO ARTURO","reca-osvaldo-arturo","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367402}, {id=mujeres2020-1619230420394}]","Crovara Jorge Edgardo","crovara-jorge-edgardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367291}, {id=mujeres2020-1619230422845}]","Javier Molinar Horcasitas","javier-molinar-horcasitas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368442}]","Frank Geyer Abubakir","frank-geyer-abubakir","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423434}, {id=mujeres2019-1619230370556}]","JAVIER IGLESIAS DE USSEL ORDÍS","javier-iglesias-de-ussel-ordis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370970}, {id=mujeres2020-1619230422221}]","Gustavo Eisenmann","gustavo-eisenmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371342}, {id=mujeres2020-1619230429212}]","María Julia Sáenz Rabanal","maria-julia-saenz-rabanal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Leonardo Porciúncula Gomes Pereira","leonardo-porciuncula-gomes-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368921}, {id=mujeres2020-1619230422475}]","Ruben Rodriguez Castro","ruben-rodriguez-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367421}]","PIAZZA ALEJANDRO CARLOS","piazza-alejandro-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367877}]","Paula Soares Traldi","paula-soares-traldi","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429008}, {id=mujeres2019-1619230371225}]","José Luis Alfredo Chirinos Chirinos","jose-luis-alfredo-chirinos-chirinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230420997}]","Zlotnitzky Carlos Adolfo","zlotnitzky-carlos-adolfo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367405}, {id=mujeres2020-1619230420427}]","Friedenthal Andres Pablo","friedenthal-andres-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367958}]","Cristóvão Pinto De Azeredo","cristovao-pinto-de-azeredo","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368045}, {id=mujeres2020-1619230421993}]","Antônio José De Almeida Carneiro","antonio-jose-de-almeida-carneiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370925}]","Herbert Richard Fleischer García - Prendes","herbert-richard-fleischer-garcia---prendes","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421812}, {id=mujeres2019-1619230369474}]","Sylvia Escobar Gomez","sylvia-escobar-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425990}, {id=mujeres2019-1619230368291}]","Cristina Ribeiro Sobral Sarian","cristina-ribeiro-sobral-sarian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422878}, {id=mujeres2019-1619230367296}]","HERIBERTO GARZA CANDANOSA","heriberto-garza-candanosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2020-1619230421037}, {id=mujeres2019-1619230369157}]","Phillippe Alarcon","phillippe-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372277}]","Miguel Angel Bidegain","miguel-angel-bidegain","[{id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368748}, {id=mujeres2020-1619230421700}]","Pablo Francisco Farias Muñoz","pablo-francisco-farias-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
