"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAFAEL PALACIOS FABIAN, scheme=RUPC, id=10381, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","126","6.4837492279999994E7","[{id=compranet-1620524637144}]","186","RAFAEL PALACIOS FABIAN","8.389325663499999E7","0","rafael-palacios-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE LEOPOLDO RIVERO SOLANES, scheme=RFC, id=RILS780202TS4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","515808.38","[{id=compranet-1620524637144}]","9","JOSE LEOPOLDO RIVERO SOLANES","8.263349182E7","0","jose-leopoldo-rivero-solanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS MARCELO DELGADO AYALA, scheme=RFC, id=DEAL601219CN5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","2865225.45","[{id=compranet-1620524637144}]","21","LUIS MARCELO DELGADO AYALA","7.643260702E7","0","luis-marcelo-delgado-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL LUNA LIZARRAGA, scheme=RFC, id=LULA710414997}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","7743996.649999999","[{id=compranet-1620524637144}]","37","ANGEL LUNA LIZARRAGA","7.523598819999999E7","0","angel-luna-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HERIBERTO AROLDO GONGORA CENTURION, scheme=RUPC, id=135928, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HERIBERTO AROLDO GONGORA CENTURION, scheme=RFC, id=GOCH730718TXA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","14","144119.02000000002","[{id=compranet-1620524637144}]","21","HERIBERTO AROLDO GONGORA CENTURION","7.381367412900001E7","0","heriberto-aroldo-gongora-centurion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO MANRIQUEZ RUIZ, scheme=RFC, id=MARA570217V94}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","125","6.861536284E7","[{id=compranet-1620524637144}]","102","ARMANDO MANRIQUEZ RUIZ","7.356135791600001E7","0","armando-manriquez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS FERNANDO NEGRETE GARCIA, scheme=RUPC, id=557641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS FERNANDO NEGRETE GARCIA, scheme=RFC, id=NEGL920329IX8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","5782523.08","[{id=compranet-1620524637144}]","45","LUIS FERNANDO NEGRETE GARCIA","7.336471447000001E7","0","luis-fernando-negrete-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ANTONIO LOPEZ, scheme=RUPC, id=45510, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS ANTONIO LOPEZ, scheme=RFC, id=AOLC701119PP6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","3297008.2","[{id=compranet-1620524637144}]","17","CARLOS ANTONIO LOPEZ","7.093475315E7","0","carlos-antonio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RUPC, id=463744, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","39","1.834551139E7","[{id=compranet-1620524637144}]","26","ARIEL DIAZ DE LEON HERRERA","6.77207878E7","0","ariel-diaz-de-leon-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FERNANDO BERNAL CUEVAS, scheme=RFC, id=BECF5505129Z5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","2357682.49","[{id=compranet-1620524637144}]","564","FERNANDO BERNAL CUEVAS","6.609972870240001E7","0","fernando-bernal-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR MARTINEZ LOMELI, scheme=RFC, id=MALH4810285Q9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","191","2.6518504730000004E7","[{id=compranet-1620524637144}]","72","HECTOR MARTINEZ LOMELI","6.497361388E7","0","hector-martinez-lomeli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","53","7.051708825E7","[{id=compranet-1620524637144}]","36","SERGIO ALEJANDRO NEGRETE GARCIA","6.339872447000001E7","0","sergio-alejandro-negrete-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO AZCANIO REYES, scheme=RUPC, id=44435, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANTONIO AZCANIO REYES, scheme=RFC, id=AARA741108196}]","0","[{name=Antonio Azcanio Reyes}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","22","1915544.1300000001","[{id=compranet-1620524637144}]","84","ANTONIO AZCANIO REYES","6.301002475000001E7","0","antonio-azcanio-reyes","0"
