"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-003-06-3","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Argollas (gimnasia)","[{id=compranet3-1620530467436}]","61900006","Argollas (gimnasia)","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3&vv_provsino=0}]","Argollas (gimnasia)","3","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-06","ocds-0ud2q6-61900006-003-06","75816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75816","3"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=03&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-003-07-3","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arco","[{id=compranet3-1620530467436}]","61900006","Arco","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=03&vv_provsino=0}]","Arco","3","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-07","ocds-0ud2q6-61900006-003-07","488888884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488888884","3"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=0002&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-003-08-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Bala bronce","[{id=compranet3-1620530467436}]","61900006","Bala bronce","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=0002&vv_provsino=0}]","Bala bronce","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-08","ocds-0ud2q6-61900006-003-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","2"
"2021-05-09T03:21:07.000Z","2009-07-15T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2009-07-15T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-003-09-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Arpón","[{id=compranet3-1620530467436}]","61900006","Arpón","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4&vv_provsino=0}]","Arpón","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-09","ocds-0ud2q6-61900006-003-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","4"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2e&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-003-10-2e","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Camara de video para equipo multimedia","[{id=compranet3-1620530467436}]","61900006","Camara de video para equipo multimedia","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2e","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2e-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2e&vv_provsino=0}]","Impresora láser","2e","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-10","ocds-0ud2q6-61900006-003-10","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","2e"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[TREJO VAZQUEZ RUTH ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2ab&vv_provsino=0]","[{roles=supplier, name=TREJO VAZQUEZ RUTH ALEJANDRA, details={type=person}, id=trejo-vazquez-ruth-alejandra}]","Nacional","MXN","Unidad Pruebas III","61900006-003-10-2ab","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[trejo-vazquez-ruth-alejandra]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","61900006","Impresora láser","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2ab","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2ab-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2ab&vv_provsino=0}]","Impresora láser","2ab","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-10","ocds-0ud2q6-61900006-003-10","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREJO VAZQUEZ RUTH ALEJANDRA, id=trejo-vazquez-ruth-alejandra}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","2ab"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-003-11-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Burbuja de acrílico","[{id=compranet3-1620530467436}]","61900006","Burbuja de acrílico","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2&vv_provsino=0}]","Tajo madera carne","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-11","ocds-0ud2q6-61900006-003-11","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","2"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=23&vv_provsino=0]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-003-11-23","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Tajo madera carne","[{id=compranet3-1620530467436}]","61900006","Tajo madera carne","direct","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=23&vv_provsino=0}]","Tajo madera carne","23","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-003-11","ocds-0ud2q6-61900006-003-11","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","23"
"2021-05-09T03:21:07.000Z","2006-10-14T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-10-14T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[PRUEBAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PRUEBAS, details={type=company}, id=pruebas}]","Nacional","MXN","Unidad Pruebas III","61900006-004-06-4","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[pruebas]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","61900006","Adecuaciýn o remodelaciýn de edificio","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61900&ClaUni=6&NumInv=0004&AnoInv=2006&TipInv=D}]","Tajo madera carne","4","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-06","ocds-0ud2q6-61900006-004-06","53425435","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRUEBAS, id=pruebas}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53425435","4"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","DEPENDENCIA CONVOCANTE NO CODIFICADA","Invitacion a 3","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Unidad Pruebas III","active","complete","[GERARDO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0]","[{roles=supplier, name=GERARDO RUIZ, details={type=person}, id=gerardo-ruiz}]","Nacional","MXN","Unidad Pruebas III","61900006-004-06-2","[contract]","unidad-pruebas-iii-dependencia-convocante-no-codificada","[gerardo-ruiz]","goods","dependencia-convocante-no-codificada","[{name=MX, id=mx, classification=country}]","contract","Unidad Pruebas III","unidad-compradora","Tajo madera carne","[{id=compranet3-1620530467436}]","61900006","Tajo madera carne","limited","institution","unidad-pruebas-iii-dependencia-convocante-no-codificada","Unidad Pruebas III","unidad-pruebas-iii-dependencia-convocante-no-codificada","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61900&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2&vv_provsino=0}]","Tajo madera carne","2","DEPENDENCIA CONVOCANTE NO CODIFICADA","61900006-004-06","ocds-0ud2q6-61900006-004-06","24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RUIZ, id=gerardo-ruiz}]","dependencia-convocante-no-codificada","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24","2"
