"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-05-29T08:34:00.000Z","2017-06-22T00:00:00.000Z","2017-06-15T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","active","complete","[EDIFICACIONES ALFAGRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157863]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ALFAGRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-alfagress-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-E1-2017-1480861","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[edificaciones-alfagress-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2017-06-07T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","[{id=compranet-1620524637144}]","924016999","false","Expirado","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","1480861","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157863}]","San Luis Potosí","Hospital del Niño y la Mujer, adecuación para instalación de tomógrafo","1480861","true","Presencial","Secretaría de Salud","2017-08-31T00:00:00.000Z","1372312","ocds-0ud2q6-IO-924016999-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2098840.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EDIFICACIONES ALFAGRESS SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2098840.26","1480861"
"2019-11-08T17:40:02.000Z","2012-03-06T22:25:00.000Z","2012-04-30T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93340]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N18-2012-982204","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-04-04T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cd. del Maíz, ampliación hospital básico comunitario","[{id=compranet-1620524637144}]","924016999","false","Terminado","Cd. del Maíz, ampliación hospital básico comunitario","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","982204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93340}]","San Luis Potosí","Cd. del Maíz, ampliación hospital básico comunitario","982204","true","Presencial","Secretaría de Salud","2012-09-08T00:00:00.000Z","153314","ocds-0ud2q6-LO-924016999-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1810641.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810641.23","982204"
"2019-01-24T01:17:24.000Z","2015-06-09T14:50:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590518]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-N5-2015-981138","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-17T10:30:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cardiología, Hospital Central, ampliación","[{id=compranet-1620524637144}]","924016999","false","Expirado","Cardiología, Hospital Central, ampliación","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590518}]","San Luis Potosí","Cardiología, Hospital Central, ampliación","981138","true","Presencial","Secretaría de Salud","2015-09-15T00:00:00.000Z","831278","ocds-0ud2q6-IO-924016999-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1801308.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1801308.11","981138"
"2019-01-24T01:17:24.000Z","2015-07-01T14:19:00.000Z","2015-07-23T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCTORA DUEDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605326]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DUEDSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duedsa-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X14-2015-981286","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[constructora-duedsa-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-07-14T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Matehuala Hospital, proyecto y ampliación albergue","[{id=compranet-1620524637144}]","924016999","false","Expirado","Matehuala Hospital, proyecto y ampliación albergue","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605326}]","San Luis Potosí","Matehuala Hospital, proyecto y ampliación albergue","981286","true","Presencial","Secretaría de Salud","2015-09-20T00:00:00.000Z","844530","ocds-0ud2q6-XX-924016999-X14-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1709856.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA DUEDSA SA DE CV, id=constructora-duedsa-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1709856.7","981286"
"2019-01-24T01:17:24.000Z","2015-06-12T14:30:00.000Z","2015-07-03T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[AMKCOC EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593797]","[{address={countryName=México}, roles=supplier, name=AMKCOC EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amkcoc-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","IO-924016999-N6-2015-981218","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[amkcoc-edificaciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-22T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","CEREDI, Ciudad Satélite, adecuación","[{id=compranet-1620524637144}]","924016999","false","Expirado","CEREDI, Ciudad Satélite, adecuación","limited","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593797}]","San Luis Potosí","CEREDI, Ciudad Satélite, adecuación","981218","true","Presencial","Secretaría de Salud","2015-09-15T00:00:00.000Z","833872","ocds-0ud2q6-IO-924016999-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1488278.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=AMKCOC EDIFICACIONES SA DE CV, id=amkcoc-edificaciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1488278.84","981218"
"2019-11-08T17:40:02.000Z","2012-01-27T00:11:00.000Z","2012-03-23T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[TNT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80695]","[{address={countryName=México}, roles=supplier, name=TNT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tnt-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N9-2012-979925","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[tnt-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-02-10T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cárdenas, ampliación CS, PVC","[{id=compranet-1620524637144}]","924016999","false","Expirado","Cárdenas, ampliación CS, PVC","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80695}]","San Luis Potosí","Cárdenas, ampliación CS, PVC","979925","true","Presencial","Secretaría de Salud","2012-07-22T00:00:00.000Z","133873","ocds-0ud2q6-LO-924016999-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1442583.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TNT CONSTRUCCIONES SA DE CV, id=tnt-construcciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1442583.1","979925"
"2019-01-24T01:17:24.000Z","2015-06-02T13:25:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584514]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X4-2015-981091","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-17T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Chalchocoyo, Matlapa, proyecto y ampliación C.S.","[{id=compranet-1620524637144}]","924016999","false","Expirado","Chalchocoyo, Matlapa, proyecto y ampliación C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584514}]","San Luis Potosí","Chalchocoyo, Matlapa, proyecto y ampliación C.S.","981091","true","Presencial","Secretaría de Salud","2015-09-15T00:00:00.000Z","826764","ocds-0ud2q6-XX-924016999-X4-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","850607.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850607.27","981091"
"2019-01-24T01:17:24.000Z","2015-06-17T13:52:00.000Z","2015-07-03T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[GRUPO CONSTRUCTOR MACEDDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596566]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MACEDDI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-maceddi-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X9-2015-981259","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[grupo-constructor-maceddi-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-25T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Cerritos, Adecuación C.S.","[{id=compranet-1620524637144}]","924016999","false","Expirado","Cerritos, Adecuación C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596566}]","San Luis Potosí","Cerritos, Adecuación C.S.","981259","true","Presencial","Secretaría de Salud","2015-09-15T00:00:00.000Z","835966","ocds-0ud2q6-XX-924016999-X9-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","722896.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO CONSTRUCTOR MACEDDI SA DE CV, id=grupo-constructor-maceddi-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","722896.18","981259"
"2019-01-24T01:17:24.000Z","2015-07-02T10:11:00.000Z","2015-07-23T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[JAVIER RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605738]","[{address={countryName=México}, roles=supplier, name=JAVIER RODRIGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-rodriguez-garcia}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X15-2015-981682","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[javier-rodriguez-garcia]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-07-13T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Jalpilla, Axtla de Terrazas, rehabilitación C.S., 2ª","[{id=compranet-1620524637144}]","924016999","false","Expirado","Jalpilla, Axtla de Terrazas, rehabilitación C.S., 2ª","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605738}]","San Luis Potosí","Jalpilla, Axtla de Terrazas, rehabilitación C.S., 2ª","981682","true","Presencial","Secretaría de Salud","2015-10-13T00:00:00.000Z","844905","ocds-0ud2q6-XX-924016999-X15-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","676906.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JAVIER RODRIGUEZ GARCIA, id=javier-rodriguez-garcia}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","676906.24","981682"
"2019-01-24T01:17:24.000Z","2015-06-02T12:28:00.000Z","2015-06-17T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[GRUPO CONSTRUCTOR AQUILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584362]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AQUILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-aquiles-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","XX-924016999-X3-2015-981063","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[grupo-constructor-aquiles-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2015-06-09T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Hospital de Soledad, cerca, caseta y protección tanques","[{id=compranet-1620524637144}]","924016999","false","Expirado","Hospital de Soledad, cerca, caseta y protección tanques","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","981063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584362}]","San Luis Potosí","Hospital de Soledad, cerca, caseta y protección tanques","981063","true","Presencial","Secretaría de Salud","2015-08-30T00:00:00.000Z","826634","ocds-0ud2q6-XX-924016999-X3-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","581842.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO CONSTRUCTOR AQUILES SA DE CV, id=grupo-constructor-aquiles-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","581842.26","981063"
