"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-26T16:52:00.000Z","2014-09-05T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2014-602268","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[fridmay-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-08-11T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO DE BIENES No. 20/2014","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO DE BIENES No. 20/2014","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","602268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337}]","Adquisición de Insumos Informáticos.-Internacional DRNO","602268","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-10-06T00:00:00.000Z","622623","ocds-0ud2q6-LA-040100991-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","861758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","861758","602268"
"2019-01-24T01:17:46.000Z","2014-06-26T16:52:00.000Z","2014-09-05T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2014-598381","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[bodega-de-llantas-la-viga-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-08-11T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO DE BIENES No. 19/2014","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO DE BIENES No. 19/2014","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","598381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337}]","Adquisición de Insumos Informáticos.-Internacional DRNO","598381","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-10-06T00:00:00.000Z","622623","ocds-0ud2q6-LA-040100991-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","153032","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153032","598381"
"2019-01-24T01:17:46.000Z","2014-06-26T16:52:00.000Z","2014-09-05T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2014-598383","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[grupo-industrial-covo-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-08-11T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO DE BIENES No. 21/2014","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO DE BIENES No. 21/2014","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","598383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337}]","Adquisición de Insumos Informáticos.-Internacional DRNO","598383","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-10-06T00:00:00.000Z","622623","ocds-0ud2q6-LA-040100991-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","57219.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57219.28","598383"
"2019-01-24T01:17:46.000Z","2014-06-26T16:52:00.000Z","2014-09-05T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2014-598385","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[negocios-avante-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-08-11T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO DE BIENES No. 23/2014","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO DE BIENES No. 23/2014","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","598385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337}]","Adquisición de Insumos Informáticos.-Internacional DRNO","598385","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-10-06T00:00:00.000Z","622623","ocds-0ud2q6-LA-040100991-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","98600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98600","598385"
"2019-01-24T01:17:46.000Z","2014-06-26T16:52:00.000Z","2014-09-05T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[TBC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337]","[{identifier={legalName=TBC DE MEXICO SA DE CV, scheme=RUPC, id=88089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TBC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tbc-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2014-598386","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[tbc-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-08-11T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO DE BIENES No. 24/2014","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO DE BIENES No. 24/2014","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","598386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337}]","Adquisición de Insumos Informáticos.-Internacional DRNO","598386","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-10-06T00:00:00.000Z","622623","ocds-0ud2q6-LA-040100991-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","68730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=TBC DE MEXICO SA DE CV, id=tbc-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68730","598386"
"2019-01-24T01:17:46.000Z","2014-06-26T16:52:00.000Z","2014-09-05T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[MILDRED IVETTE GLAUS DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337]","[{address={countryName=México}, roles=supplier, name=MILDRED IVETTE GLAUS DAVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mildred-ivette-glaus-davila}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2014-602523","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[mildred-ivette-glaus-davila]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2014-08-11T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO DEBIENES No. 17/2014","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO DEBIENES No. 17/2014","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","602523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416337}]","Adquisición de Insumos Informáticos.-Internacional DRNO","602523","true","Mixta","Instituto Nacional de Estadística Y Geografía","2014-10-06T00:00:00.000Z","622623","ocds-0ud2q6-LA-040100991-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","92305.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=MILDRED IVETTE GLAUS DAVILA, id=mildred-ivette-glaus-davila}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92305.75","602523"
"2019-01-24T01:17:24.000Z","2015-06-26T11:01:00.000Z","2015-09-18T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[ROBERTO AGUAYO Y DE ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602107]","[{identifier={legalName=ROBERTO AGUAYO Y DE ALBA, scheme=RUPC, id=94578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO AGUAYO Y DE ALBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roberto-aguayo-y-de-alba}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2015-888842","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[roberto-aguayo-y-de-alba]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2015-08-18T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO.- ROBERTO AGUAYO","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO.- ROBERTO AGUAYO","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","888842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602107}]","Adquisición de insumos informáticos. Internacional DRNORO.","888842","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-10-19T00:00:00.000Z","840412","ocds-0ud2q6-LA-040100991-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=ROBERTO AGUAYO Y DE ALBA, id=roberto-aguayo-y-de-alba}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3375","888842"
"2019-01-24T01:17:24.000Z","2015-06-26T11:01:00.000Z","2015-09-18T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602107]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección Regional Noroeste","LA-040100991-I2-2015-862187","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[fridmay-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2015-08-18T09:30:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO DE BIENES No. 20","[{id=compranet-1620524637144}]","040100991","false","Expirado","PEDIDO DE BIENES No. 20","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","862187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602107}]","Adquisición de insumos informáticos. Internacional DRNORO.","862187","true","Mixta","Instituto Nacional de Estadística Y Geografía","2015-10-19T00:00:00.000Z","840412","ocds-0ud2q6-LA-040100991-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","524406.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524406.1","862187"
"2019-11-08T17:40:02.000Z","2012-08-30T15:42:00.000Z","2012-10-01T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[COMERCIALIZADORA EL RELOJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156917]","[{identifier={legalName=COMERCIALIZADORA EL RELOJ SA DE CV, scheme=RUPC, id=5030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EL RELOJ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-el-reloj-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N1-2012-205003","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[comercializadora-el-reloj-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2012-09-14T09:00:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N1-12","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N1-12","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","205003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156917}]","Adquisición de material de oficina, ferretería, prendas y material.- PANE NAC","205003","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-10-22T00:00:00.000Z","248876","ocds-0ud2q6-LA-040100991-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4503.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=COMERCIALIZADORA EL RELOJ SA DE CV, id=comercializadora-el-reloj-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4503.5","205003"
"2019-11-08T17:40:02.000Z","2012-08-30T15:42:00.000Z","2012-10-01T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156917]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","LA-040100991-N1-2012-205075","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[dex-del-noroeste-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Mario Garduño Gómez","2012-09-14T09:00:00.000Z","mario-garduno-gomez","contract","Dirección Regional Noroeste","unidad-compradora","LA-040100991-N1-2012","[{id=compranet-1620524637144}]","040100991","false","Expirado","LA-040100991-N1-2012","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","205075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156917}]","Adquisición de material de oficina, ferretería, prendas y material.- PANE NAC","205075","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-10-22T00:00:00.000Z","248876","ocds-0ud2q6-LA-040100991-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","33561.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33561.8","205075"
