"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[GRUPO DÚRANVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-A&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DÚRANVIL S.A. DE C.V., details={type=company}, id=grupo-duranvil-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-001-02-42052001-001-02-A","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[grupo-duranvil-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material Hidráulico","[{id=compranet3-1620530467436}]","42052001","Material Hidráulico","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-001-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-001-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-A&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material Hidráulico","42052001-001-02-A","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-001-02","ocds-0ud2q6-42052001-001-02","686124.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DÚRANVIL S.A. DE C.V., id=grupo-duranvil-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686124.7","42052001-001-02-A"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[TUBOS CONEXIONES Y TANQUES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-B&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., details={type=company}, id=tubos-conexiones-y-tanques-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-001-02-42052001-001-02-B","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[tubos-conexiones-y-tanques-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material Hidráulico","[{id=compranet3-1620530467436}]","42052001","Material Hidráulico","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-001-02-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-001-02-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-B&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material Hidráulico","42052001-001-02-B","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-001-02","ocds-0ud2q6-42052001-001-02","116455.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., id=tubos-conexiones-y-tanques-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116455.96","42052001-001-02-B"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[FUNDIDORA DE TENAYUCA SA DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-C&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUNDIDORA DE TENAYUCA SA DE C V, details={type=company}, id=fundidora-de-tenayuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-001-02-42052001-001-02-C","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[fundidora-de-tenayuca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material Hidráulico","[{id=compranet3-1620530467436}]","42052001","Material Hidráulico","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-001-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-001-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-C&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material Hidráulico","42052001-001-02-C","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-001-02","ocds-0ud2q6-42052001-001-02","385048.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDIDORA DE TENAYUCA SA DE C V, id=fundidora-de-tenayuca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385048.31","42052001-001-02-C"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[CASA TELLERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-D&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA TELLERIA S.A. DE C.V., details={type=company}, id=casa-telleria-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-001-02-42052001-001-02-D","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[casa-telleria-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material Hidráulico","[{id=compranet3-1620530467436}]","42052001","Material Hidráulico","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-001-02-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-001-02-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-001-02-D&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Material Hidráulico","42052001-001-02-D","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-001-02","ocds-0ud2q6-42052001-001-02","300742.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA TELLERIA S.A. DE C.V., id=casa-telleria-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300742.92","42052001-001-02-D"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[TROTTNER MCJUNKIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-071/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TROTTNER MCJUNKIN S.A. DE C.V., details={type=company}, id=trottner-mcjunkin-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-001-03-CAASIM-RJ-071/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[trottner-mcjunkin-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Medidores para agua","[{id=compranet3-1620530467436}]","42052001","Medidores para agua","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-071/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-071/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-071/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medidores para agua","CAASIM-RJ-071/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-001-03","ocds-0ud2q6-42052001-001-03","1710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROTTNER MCJUNKIN S.A. DE C.V., id=trottner-mcjunkin-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710000","CAASIM-RJ-071/2003"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[MEDIDORES AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-074/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDIDORES AZTECA, S.A. DE C.V., details={type=company}, id=medidores-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-001-03-CAASIM-RJ-074/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[medidores-azteca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Medidores para agua","[{id=compranet3-1620530467436}]","42052001","Medidores para agua","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-074/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-074/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-074/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Medidores para agua","CAASIM-RJ-074/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-001-03","ocds-0ud2q6-42052001-001-03","168630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES AZTECA, S.A. DE C.V., id=medidores-azteca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168630","CAASIM-RJ-074/2003"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[BERMAD MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-083/2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BERMAD MEXICO, S. A. DE C. V., details={type=company}, id=bermad-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-001-04-CAASIM-RJ-083/2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[bermad-mexico-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","micromedidor 1/2"" con conexion de 1/2"" (13mm) de diametro, de agua fria (la variacion de la temperatura del agua debe ser de 0ºC a 40ºC y no debe afectar de manera adversa a los materiales usados en la construccion del medidor), tipo velocidad, chorro multiple, transmision magnetica, capsula de lectura hermeticamente sellada o encapsulada, visor transparente de vidrio, de lectura directa y adaptable a nueva tecnologia.","[{id=compranet3-1620530467436}]","42052001","micromedidor 1/2"" con conexion de 1/2"" (13mm) de diametro, de agua fria (la variacion de la temperatura del agua debe ser de 0ºC a 40ºC y no debe afectar de manera adversa a los materiales usados en la construccion del medidor), tipo velocidad, chorro multiple, transmision magnetica, capsula de lectura hermeticamente sellada o encapsulada, visor transparente de vidrio, de lectura directa y adaptable a nueva tecnologia.","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-083/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-083/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-083/2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","micromedidor 1/2"" con conexion de 1/2"" (13mm) de diametro, de agua fria (la variacion de la temperatura del agua debe ser de 0ºC a 40ºC y no debe afectar de manera adversa a los materiales usados en la construccion del medidor), tipo velocidad, chorro multiple, transmision magnetica, capsula de lectura hermeticamente sellada o encapsulada, visor transparente de vidrio, de lectura directa y adaptable a nueva tecnologia.","CAASIM-RJ-083/2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-001-04","ocds-0ud2q6-42052001-001-04","3290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERMAD MEXICO, S. A. DE C. V., id=bermad-mexico-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3290000","CAASIM-RJ-083/2004"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[PESA UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-002-02&p_CveDep=42052&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PESA UNIFORMES, S.A. DE C.V., details={type=company}, id=pesa-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-002-02-42052001-002-02","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[pesa-uniformes-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","42052001","Uniformes de trabajo","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-002-02&p_CveDep=42052&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Uniformes de trabajo","42052001-002-02","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-002-02","ocds-0ud2q6-42052001-002-02","89691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PESA UNIFORMES, S.A. DE C.V., id=pesa-uniformes-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89691","42052001-002-02"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[DISTRIBUIDORA ARGMON´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-075/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ARGMON´S, S.A. DE C.V., details={type=company}, id=distribuidora-argmons-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-002-03-CAASIM-RJ-075/2003","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[distribuidora-argmons-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Material Hidráulico","[{id=compranet3-1620530467436}]","42052001","Material Hidráulico","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-075/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-075/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-075/2003&p_CveDep=42052&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Material Hidráulico","CAASIM-RJ-075/2003","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-002-03","ocds-0ud2q6-42052001-002-03","654.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ARGMON´S, S.A. DE C.V., id=distribuidora-argmons-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654.8","CAASIM-RJ-075/2003"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[PRODUCTORA METALICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-082-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTORA METALICA, S.A. DE C.V., details={type=company}, id=productora-metalica-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-002-04-CAASIM-RJ-082-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[productora-metalica-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Adquisición de Material Hidráulico","[{id=compranet3-1620530467436}]","42052001","Adquisición de Material Hidráulico","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-082-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-082-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-082-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Material Hidráulico","CAASIM-RJ-082-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-002-04","ocds-0ud2q6-42052001-002-04","1809790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA METALICA, S.A. DE C.V., id=productora-metalica-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809790","CAASIM-RJ-082-2004"
