"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GAMAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034792&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAMAV, S.A. DE C.V., details={type=company}, id=gamav-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-07-9400034792","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[gamav-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construcciýn de edificio para centro de desarrollo de capital intelectual en la Gerencia Regional de Transmisiýn Oriente","[{id=compranet3-1620530467436}]","18164088","Construcciýn de edificio para centro de desarrollo de capital intelectual en la Gerencia Regional de Transmisiýn Oriente","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400034792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034792-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034792&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de edificio para centro de desarrollo de capital intelectual en la Gerencia Regional de Transmisiýn Oriente","9400034792","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-07","ocds-0ud2q6-18164088-003-07","1.039104081E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMAV, S.A. DE C.V., id=gamav-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.039104081E7","9400034792"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA Y PROVEEDORA EMPRESARIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015755&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL S.A DE C.V, details={type=company}, id=constructora-y-proveedora-empresarial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-03-9400015755","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-y-proveedora-empresarial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construcción de aulas de capacitación y laboratorios en la SAT Tampico.","[{id=compranet3-1620530467436}]","18164088","Construcción de aulas de capacitación y laboratorios en la SAT Tampico.","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400015755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015755-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015755&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción de aulas de capacitación y laboratorios en la SAT Tampico.","9400015755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-03","ocds-0ud2q6-18164088-002-03","4455479.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL S.A DE C.V, id=constructora-y-proveedora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4455479.71","9400015755"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045715&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, details={type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-003-09-9400045715","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Sustitucion integral de Siete Estructuras, Elemento por Elemento en la Linea MID-A3360-TMD","[{id=compranet3-1620530467436}]","18164088","Sustitucion integral de Siete Estructuras, Elemento por Elemento en la Linea MID-A3360-TMD","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045715&p_CveDep=18164&p_CveUni=088&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Sustitucion integral de Siete Estructuras, Elemento por Elemento en la Linea MID-A3360-TMD","9400045715","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-003-09","ocds-0ud2q6-18164088-003-09","4131189.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJES ELECTROMECÁNICOS IZA, S.A DE C.V, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4131189.88","9400045715"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015696&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V., details={type=company}, id=patlan-y-cia-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-001-03-9400015696","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[patlan-y-cia-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construcción de oficinas administrativas en la SAT POZA RICA II.","[{id=compranet3-1620530467436}]","18164088","Construcción de oficinas administrativas en la SAT POZA RICA II.","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400015696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015696&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción de oficinas administrativas en la SAT POZA RICA II.","9400015696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-001-03","ocds-0ud2q6-18164088-001-03","3978019.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V., id=patlan-y-cia-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3978019.81","9400015696"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032409&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-06-9400032409","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Sustituciýn de estructuras de elemento por elemento en las lýneas de transmisiýn MID-A3T10-CHM y MID-A3360-TMD","[{id=compranet3-1620530467436}]","18164088","Sustituciýn de estructuras de elemento por elemento en las lýneas de transmisiýn MID-A3T10-CHM y MID-A3360-TMD","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400032409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032409&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Sustituciýn de estructuras de elemento por elemento en las lýneas de transmisiýn MID-A3T10-CHM y MID-A3360-TMD","9400032409","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-06","ocds-0ud2q6-18164088-002-06","3699905.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V., id=construcciones-y-mantenimientos-en-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3699905.03","9400032409"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047332&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-005-09-9400047332","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Interconexion de los transformadores T1 y T3 de la caseta metalclad","[{id=compranet3-1620530467436}]","18164088","Interconexion de los transformadores T1 y T3 de la caseta metalclad","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400047332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047332&p_CveDep=18164&p_CveUni=088&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Interconexion de los transformadores T1 y T3 de la caseta metalclad","9400047332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-005-09","ocds-0ud2q6-18164088-005-09","3665403.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3665403.72","9400047332"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CIA. CONSTRUCTORA FUNCION Y FORMA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006897&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. CONSTRUCTORA FUNCION Y FORMA S.A., details={type=company}, id=cia-constructora-funcion-y-forma-sa}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-02-9400006897","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[cia-constructora-funcion-y-forma-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construccion de oficinas tecnico-administrativas, primera etapa en la Subárea de Transmisión y Transformación Poza Rica.","[{id=compranet3-1620530467436}]","18164088","Construccion de oficinas tecnico-administrativas, primera etapa en la Subárea de Transmisión y Transformación Poza Rica.","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400006897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006897-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006897&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Construccion de oficinas tecnico-administrativas, primera etapa en la Subárea de Transmisión y Transformación Poza Rica.","9400006897","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-02","ocds-0ud2q6-18164088-002-02","3334393.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. CONSTRUCTORA FUNCION Y FORMA S.A., id=cia-constructora-funcion-y-forma-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3334393.37","9400006897"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048799&p_CveDep=18164&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-006-09-9400048799","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCIÓN DE LABORATORIOS Y ÁREAS PARA PERSONAL TECNICO DE LA SUBESTACIÓN LAS MESAS.","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCIÓN DE LABORATORIOS Y ÁREAS PARA PERSONAL TECNICO DE LA SUBESTACIÓN LAS MESAS.","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400048799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048799-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048799&p_CveDep=18164&p_CveUni=088&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE LABORATORIOS Y ÁREAS PARA PERSONAL TECNICO DE LA SUBESTACIÓN LAS MESAS.","9400048799","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-006-09","ocds-0ud2q6-18164088-006-09","2996492.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2996492.79","9400048799"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028039&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-001-06-9400028039","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcono-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","[{id=compranet3-1620530467436}]","18164088","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400028039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028039&p_CveDep=18164&p_CveUni=088&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de Edificio de Operaciýn Regional de Fibra ýptica primera etapa","9400028039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-001-06","ocds-0ud2q6-18164088-001-06","2822726.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2822726.12","9400028039"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[IVAN RICARDO ROBLES FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045634&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IVAN RICARDO ROBLES FLORES, details={type=person}, id=ivan-ricardo-robles-flores}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-002-09-9400045634","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[ivan-ricardo-robles-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","Construccion de Caseta de Control y Trincheras en la S. E. Altamira","[{id=compranet3-1620530467436}]","18164088","Construccion de Caseta de Control y Trincheras en la S. E. Altamira","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045634&p_CveDep=18164&p_CveUni=088&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construccion de Caseta de Control y Trincheras en la S. E. Altamira","9400045634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-002-09","ocds-0ud2q6-18164088-002-09","2793468.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN RICARDO ROBLES FLORES, id=ivan-ricardo-robles-flores}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2793468.71","9400045634"
