"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.tenderPeriod.startDate","contracts.dateSigned","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-19T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[IKPALI IMPORT EXPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027246]","[{address={countryName=México}, roles=supplier, name=IKPALI IMPORT EXPORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ikpali-import-export-sa-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","AA-825006962-E11-2016-1262379","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[ikpali-import-export-sa-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","ADQUISICION DE BUTACAS PARA TEATRO ANGELA PERALTA","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Terminado","ADQUISICION DE BUTACAS PARA TEATRO ANGELA PERALTA","direct","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1262379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027246}]","Sinaloa","ADQUISICION DE BUTACAS PARA TEATRO ANGELA PERALTA","1262379","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2016-12-31T00:00:00.000Z","1219255","ocds-0ud2q6-AA-825006962-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","1600777.15","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=IKPALI IMPORT EXPORT SA DE CV, id=ikpali-import-export-sa-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600777.15","1262379"
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971113]","[{identifier={legalName=NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, scheme=RUPC, id=61698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","IA-825006962-E2-2016-1222227","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","CONTRATO ADQUISICION DE PROYECTOR PARA TEATRO ANGELA PERALTA","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Expirado","CONTRATO ADQUISICION DE PROYECTOR PARA TEATRO ANGELA PERALTA","limited","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1222227","MX-CPA","MXN","[{datePublished=2016-10-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971113}]","Sinaloa","PROYECTOR PARA TEATRO ANGELA PERALTA","1222227","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2017-01-01T00:00:00.000Z","1169265","ocds-0ud2q6-IA-825006962-E2-2016","false","[{amount={amount=1161028, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1060069","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=NIZA, ALTA TECNOLOGIA EN COMUNICACION VISUAL SA DE CV, id=niza-alta-tecnologia-en-comunicacion-visual-sa-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1060069","1222227","2016-10-11T00:00:00.000Z","active"
"2021-04-14T13:41:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-28T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782085]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, additionalIdentifiers={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RFC, verified=1, id=TME910924TL5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","LA-825006962-E1-2019-2230860","[contractTermination]","comite-adquisiciones-","[teletec-de-mexico-sapi-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","Adquisición mezcladora digital 72 canales Mono + 8 stereo, Tecnología Dante","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","825006962","Mazatlán","false","Expirado","Adquisición mezcladora digital 72 canales Mono + 8 stereo, Tecnología Dante","open","institution","comite-adquisiciones-","COMITÉ ADQUISICIONES","comite-adquisiciones-","2230860","MX-CPA","MXN","[{datePublished=2019-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782085}]","Sinaloa","Adquisición mezcladora digital 72 canales Mono + 8 stereo, Tecnología Dante","2230860",,"Presencial","","11S209","2020-02-13T00:00:00.000Z","2038162","ocds-0ud2q6-LA-825006962-E1-2019","false","[{}]","01. Licitación Pública LAASSP","848926","[inPerson]","P INFRAES CULTURAL ESTADOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","848926","2230860","2019-12-27T00:00:00.000Z","active","2019-12-11T18:20:00.000Z","2019-12-28T00:00:00.000Z","Adquisición de una mezcladora digital de audio de 72 canales Mono. + 8 stereo, Tecnología Dante incorporada, 24 envíos auxiliares","2019-12-26T12:00:00.000Z","Adquisición de una mezcladora digital de audio de 72 canales Mono. + 8 stereo, Tecnología Dante incorporada, 24 envíos auxiliares","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[SISIMTEL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027248]","[{address={countryName=México}, roles=supplier, name=SISIMTEL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sisimtel-sapi-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","AA-825006962-E12-2016-1262421","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[sisimtel-sapi-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","ADQUISICION DE MAQUINA DE NIEBLA PARA TETARO ANGELA PERALTA","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Terminado","ADQUISICION DE MAQUINA DE NIEBLA PARA TETARO ANGELA PERALTA","direct","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1262421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027248}]","Sinaloa","ADQUISICION DE MAQUINA DE NIEBLA PARA TETARO ANGELA PERALTA","1262421","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2016-12-31T00:00:00.000Z","1219284","ocds-0ud2q6-AA-825006962-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","769893.31","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=SISIMTEL S A P I DE CV, id=sisimtel-sapi-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","769893.31","1262421",,,,,,,,
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[INTEGRALED, ILUMINACION, VIDEO Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027232]","[{address={countryName=México}, roles=supplier, name=INTEGRALED, ILUMINACION, VIDEO Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integraled-iluminacion-video-y-tecnologia-sa-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","AA-825006962-E8-2016-1262260","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[integraled-iluminacion-video-y-tecnologia-sa-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","CONTRATO DE ADQUISICION DE EQUIPO DE ILUMINACION PARA TEATRO ANGELA PERALTA","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Terminado","CONTRATO DE ADQUISICION DE EQUIPO DE ILUMINACION PARA TEATRO ANGELA PERALTA","direct","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1262260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027232}]","Sinaloa","ADQUISICION DE EQUIPO DE ILUMINACION PARA TEATRO ANGELA PERALTA","1262260","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2016-12-31T00:00:00.000Z","1219173","ocds-0ud2q6-AA-825006962-E8-2016","false","[{budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","675391.44","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=INTEGRALED, ILUMINACION, VIDEO Y TECNOLOGIA SA DE CV, id=integraled-iluminacion-video-y-tecnologia-sa-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","675391.44","1262260",,,,"2016-11-29T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002012]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","IA-825006962-E5-2016-1274787","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[teletec-de-mexico-sapi-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","CONTRATO ADQUISICION DE EQUIPO DE INTERCOMUNICACIÓN, MISCELANEOS Y PIANOS PARA TAP","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Expirado","CONTRATO ADQUISICION DE EQUIPO DE INTERCOMUNICACIÓN, MISCELANEOS Y PIANOS PARA TAP","limited","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1274787","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002012}]","Sinaloa","ADQUISICION DE EQUIPO DE INTERCOMUNICACIÓN, MISCELANEOS Y PIANOS PARA TAP","1274787","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2016-12-31T00:00:00.000Z","1199399","ocds-0ud2q6-IA-825006962-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","664184.68","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","664184.68","1274787","2016-11-16T00:00:00.000Z","active","2016-11-07T14:32:00.000Z",,,"2016-11-15T13:00:00.000Z",,
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[MUSIC CLUB INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027213]","[{identifier={legalName=MUSIC CLUB INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=535233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUSIC CLUB INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=music-club-international-s-de-rl-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","AA-825006962-E7-2016-1259169","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[music-club-international-s-de-rl-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","CONTRATO ADQUISICION DE BACKLINE PARA TAP","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Terminado","CONTRATO ADQUISICION DE BACKLINE PARA TAP","direct","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1259169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1259169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027213}]","Sinaloa","ADQUISICION DE BACKLINE PARA TAP","1259169","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN",,"2016-12-31T00:00:00.000Z","1216752","ocds-0ud2q6-AA-825006962-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","88162.75","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=MUSIC CLUB INTERNATIONAL S DE RL DE CV, id=music-club-international-s-de-rl-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88162.75","1259169",,,,,,,,
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[TOP MUSIC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027244]","[{identifier={legalName=TOP MUSIC S DE RL DE CV, scheme=RUPC, id=35701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOP MUSIC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=top-music-s-de-rl-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","AA-825006962-E10-2016-1262350","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[top-music-s-de-rl-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","ADQUISICION DE INSTRUMENTOS MUSICALES PARA TEATRO ANGELA PERALTA","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Terminado","ADQUISICION DE INSTRUMENTOS MUSICALES PARA TEATRO ANGELA PERALTA","direct","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1262350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027244}]","Sinaloa","ADQUISICION DE INSTRUMENTOS MUSICALES PARA TEATRO ANGELA PERALTA","1262350","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2016-12-31T00:00:00.000Z","1219231","ocds-0ud2q6-AA-825006962-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","70450.01","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=TOP MUSIC S DE RL DE CV, id=top-music-s-de-rl-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70450.01","1262350",,,,,,,,
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-21T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[TOP MUSIC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027237]","[{identifier={legalName=TOP MUSIC S DE RL DE CV, scheme=RUPC, id=35701, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOP MUSIC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=top-music-s-de-rl-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","AA-825006962-E9-2016-1262313","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[top-music-s-de-rl-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","ADQUISICION DE LUZ DE ATRIL PARA TEATRO ANGELA PERALTA","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Terminado","ADQUISICION DE LUZ DE ATRIL PARA TEATRO ANGELA PERALTA","direct","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1262313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027237}]","Sinaloa","ADQUISICION DE LUZ DE ATRIL PARA TEATRO ANGELA PERALTA","1262313","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2016-12-31T00:00:00.000Z","1219214","ocds-0ud2q6-AA-825006962-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","52155","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=TOP MUSIC S DE RL DE CV, id=top-music-s-de-rl-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52155","1262313",,,,"2016-11-29T00:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","COMITÉ ADQUISICIONES","SIN","complete","[DVPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027207]","[{identifier={legalName=DVPRO SA DE CV, scheme=RUPC, id=9752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DVPRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dvpro-sa-de-cv}]","Nacional","MXN","COMITÉ ADQUISICIONES","AA-825006962-E6-2016-1258650","[contractTermination]","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","[dvpro-sa-de-cv]","goods","instituto-de-cultura-turismo-y-arte-mazatlan","[{name=MX, id=mx, classification=country}]","José Ángel Tostado Quevedo","jose-angel-tostado-quevedo","contract","COMITÉ ADQUISICIONES","unidad-compradora","CONTRATO ADQUISICION DE MEZCLADORA DE VIDEO","[{id=compranet-1620524637144}]","825006962","Mazatlán","false","Terminado","CONTRATO ADQUISICION DE MEZCLADORA DE VIDEO","direct","institution","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","COMITÉ ADQUISICIONES","comite-adquisiciones-instituto-de-cultura-turismo-y-arte-mazatlan","1258650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027207}]","Sinaloa","ADQUISICION DE MEZCLADORA DE VIDEO","1258650","true","Mixta","INSTITUTO DE CULTURA, TURISMO Y ARTE MAZATLAN","23U091","2016-12-31T00:00:00.000Z","1215908","ocds-0ud2q6-AA-825006962-E6-2016","false","[{budgetClassifications={origin=0}}]","05. Adjudicación Directa LAASSP","39404.8","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=DVPRO SA DE CV, id=dvpro-sa-de-cv}]","instituto-de-cultura-turismo-y-arte-mazatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39404.8","1258650",,,,,,,,
