"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/025/2015, http://www.gob.mx/cms/uploads/attachment/file/150190/A-025-2015.pdf]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACION S.A. DE C.V., details={type=company}, id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/025/2015-A/025/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[consultores-especializados-en-tecnologia-de-informacion-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA Y LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA Y LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/025/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/025/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150190/A-025-2015.pdf}]","MATERIAL DE OFICINA Y LIMPIEZA","A/025/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/025/2015","ocds-0ud2q6-A/025/2015","127173.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE INFORMACION S.A. DE C.V., id=consultores-especializados-en-tecnologia-de-informacion-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127173.7","A/025/2015"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/025/2017, http://pnt.issfam.gob.mx/contratos/f28_A-025-2017_17.pdf]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/025/2017-A/025/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[abastecedora-aragonesa-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/025/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/025/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/025/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/025/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-025-2017_17.pdf}]","ADQUISICION DE MATERIAL DE OFICINA","A/025/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/025/2017","ocds-0ud2q6-A/025/2017","59385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59385","A/025/2017"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/026/2015, http://www.gob.mx/cms/uploads/attachment/file/150191/A-026-2015.pdf]","[{roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/026/2015-A/026/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[cosmopapel-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","MATERIAL PARA OFICINA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/026/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/026/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150191/A-026-2015.pdf}]","MATERIAL PARA OFICINA","A/026/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/026/2015","ocds-0ud2q6-A/026/2015","19952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19952","A/026/2015"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ASEOINDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/027/2017, http://pnt.issfam.gob.mx/contratos/f28_A-027-2017_17.pdf]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/027/2017-A/027/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[aseoindustrial-mexicana-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/027/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/027/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/027/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/027/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-027-2017_17.pdf}]","ADQUISICION DE MATERIAL DE LIMPIEZA","A/027/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/027/2017","ocds-0ud2q6-A/027/2017","220367.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEOINDUSTRIAL MEXICANA S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220367.06","A/027/2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CENTRO PAPAELERO MARVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/028/2017, http://pnt.issfam.gob.mx/contratos/f28_A-028-2017_17.pdf]","[{roles=supplier, name=CENTRO PAPAELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papaelero-marva-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/028/2017-A/028/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[centro-papaelero-marva-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/028/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/028/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/028/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/028/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-028-2017_17.pdf}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","A/028/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/028/2017","ocds-0ud2q6-A/028/2017","240618.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO PAPAELERO MARVA S.A. DE C.V., id=centro-papaelero-marva-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240618.79","A/028/2017"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[HS SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/030/2015, http://www.gob.mx/cms/uploads/attachment/file/150196/A-030-2015.pdf]","[{roles=supplier, name=HS SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/030/2015-A/030/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[hs-soluciones-integrales-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/030/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/030/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/030/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/030/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150196/A-030-2015.pdf}]","MATERIAL DE LIMPIEZA","A/030/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/030/2015","ocds-0ud2q6-A/030/2015","16779.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES INTEGRALES S.A. DE C.V., id=hs-soluciones-integrales-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16779.4","A/030/2015"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA FEMORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/030/2017, http://pnt.issfam.gob.mx/contratos/f28_A-030-2017_17.pdf]","[{roles=supplier, name=COMERCIALIZADORA FEMORA S.A. DE C.V., details={type=company}, id=comercializadora-femora-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/030/2017-A/030/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[comercializadora-femora-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/030/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/030/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/030/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/030/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-030-2017_17.pdf}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","A/030/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/030/2017","ocds-0ud2q6-A/030/2017","35483.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FEMORA S.A. DE C.V., id=comercializadora-femora-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35483.25","A/030/2017"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LA BODEUITA DE LOS SUEÑOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/031/2015, http://www.gob.mx/cms/uploads/attachment/file/150201/A-031-2015.pdf]","[{roles=supplier, name=LA BODEUITA DE LOS SUEÑOS S.A. DE C.V., details={type=company}, id=la-bodeuita-de-los-suenos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/031/2015-A/031/2015","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[la-bodeuita-de-los-suenos-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA Y LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA Y LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/031/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/031/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/031/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/031/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/150201/A-031-2015.pdf}]","MATERIAL DE OFICINA Y LIMPIEZA","A/031/2015","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2015-12-31T00:00:00.000Z","A/031/2015","ocds-0ud2q6-A/031/2015","92698.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEUITA DE LOS SUEÑOS S.A. DE C.V., id=la-bodeuita-de-los-suenos-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92698.33","A/031/2015"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE LA INFORMACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/031/2017, http://pnt.issfam.gob.mx/contratos/f28_A-031-2017_17.pdf]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE LA INFORMACION S.A. DE C.V., details={type=company}, id=consultores-especializados-en-tecnologia-de-la-informacion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/031/2017-A/031/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[consultores-especializados-en-tecnologia-de-la-informacion-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y LIMPEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/031/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/031/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/031/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/031/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-031-2017_17.pdf}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPEZA","A/031/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/031/2017","ocds-0ud2q6-A/031/2017","35483.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES ESPECIALIZADOS EN TECNOLOGIA DE LA INFORMACION S.A. DE C.V., id=consultores-especializados-en-tecnologia-de-la-informacion-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35483.25","A/031/2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/033/2017, http://pnt.issfam.gob.mx/contratos/f28_A-033-2017_17.pdf]","[{roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/033/2017-A/033/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[cosmopapel-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUSICION DE MATERIAL DE OFICINA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/033/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/033/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/033/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/033/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-033-2017_17.pdf}]","ADQUSICION DE MATERIAL DE OFICINA","A/033/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/033/2017","ocds-0ud2q6-A/033/2017","27150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27150","A/033/2017"
