"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-20T09:19:40.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008300001]","578.367297","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","2570425","CRC","578.367297","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000009-0008300001-432019103800148","[contract]","autoridad-reguladora-de-los-servicios-publicos","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de Software 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800148","4220.55","4220.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0008300001}]","432019103800148","2020-11-20T09:19:40.000Z","2019LA-000009-0008300001","ocds-rwubve-2019LA-000009-0008300001","[BIENES]","2441028.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","2570425","https://www.sicop.go.cr/index.jsp","buyer","2441028.1","432019103800148"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-27T14:33:06.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101543051, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m suroeste de la plaza de deportes de Florencia, San Carlos, Alajuela Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","93600000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000013-0008300001-432020103800001","[contract]","autoridad-reguladora-de-los-servicios-publicos","[ileana-aguilar-ingenieria-y-administracion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar estudios técnicos y de validación de fuentes de información para determinar el volumen mensual de pasajeros, en el servicio de transporte modalidad autobús","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0008300001}]","432020103800001","2021-04-27T14:33:06.000Z","2019LA-000013-0008300001","ocds-rwubve-2019LA-000013-0008300001","[SERVICIOS]","41631.211","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","93600000","https://www.sicop.go.cr/index.jsp","buyer","41631.211","432020103800001","2020-04-27T00:00:00.000Z","true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-15T13:04:14.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[INGENIO ARTE Y COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101297576, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Puertas de Alcalá, de Pedregal 400 E, 200 S y 100 Oeste. Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INGENIO ARTE Y COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ingenio-arte-y-comunicacion-sociedad-anonima}]","10000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000014-0008300001-432020103800016","[contract]","autoridad-reguladora-de-los-servicios-publicos","[ingenio-arte-y-comunicacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales en diseño gráfico","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0008300001}]","432020103800016","2021-04-15T13:04:14.000Z","2019LA-000014-0008300001","ocds-rwubve-2019LA-000014-0008300001","[BIENES/SERVICIOS]","380358","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIO ARTE Y COMUNICACION SOCIEDAD ANONIMA, id=ingenio-arte-y-comunicacion-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","380358","432020103800016",,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T15:15:26.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101629783, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, details={type=company}, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","30000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000012-0008300001-432019103800154","[contract]","autoridad-reguladora-de-los-servicios-publicos","[asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de consultoría para gestionar proceso de reclutamiento, preselección y evaluación técnica y psicométrica de puestos gerenciales y profesionales de la Aresep","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0008300001}]","432019103800154","2020-11-26T15:15:26.000Z","2019LA-000012-0008300001","ocds-rwubve-2019LA-000012-0008300001","[SERVICIOS]","1.40670115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN RECURSOS HUMANOS Y TALENTO EMPRESARIAL SOCIEDAD ANONIMA, id=asesores-en-recursos-humanos-y-talento-empresarial-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","1.40670115E7","432019103800154",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-24T13:36:38.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[UNIVERSIDAD PONTIFICIA COMILLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0008300001]",,"[{identifier={scheme=Registro Nacional, id=9000003362, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Cruz de Marcenado 26, 28045 , ,, countryName=España}, roles=supplier, name=UNIVERSIDAD PONTIFICIA COMILLAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-pontificia-comillas}]","30000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000011-0008300001-432019103800175","[contract]","autoridad-reguladora-de-los-servicios-publicos","[universidad-pontificia-comillas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios profesionales para determinar criterios y métodos cálculo para cargos generación distribuida","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0008300001}]","432019103800175","2020-07-24T13:36:38.000Z","2019LA-000011-0008300001","ocds-rwubve-2019LA-000011-0008300001","[SERVICIOS]","28536518","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD PONTIFICIA COMILLAS, id=universidad-pontificia-comillas}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28536518","432019103800175",,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T09:37:22.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0008300001]","585.123145","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","450000","CRC","585.123145","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000045-0008300001-432019103800055","[contract]","autoridad-reguladora-de-los-servicios-publicos","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara fotográfica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800055","589","589","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0008300001}]","432019103800055",,"2019CD-000045-0008300001","ocds-rwubve-2019CD-000045-0008300001","[BIENES]","344637.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","450000","https://www.sicop.go.cr/index.jsp","buyer","344637.53","432019103800055",,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T10:20:46.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[ACABADOS PROFESIONALES DYG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101535157, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia catolica 200 norte y 100 oeste local 1 Tobosi, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ACABADOS PROFESIONALES DYG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acabados-profesionales-dyg-sociedad-anonima}]","2072000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000046-0008300001-432019103800073","[contract]","autoridad-reguladora-de-los-servicios-publicos","[acabados-profesionales-dyg-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de seguridad y resguardo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0008300001}]","432019103800073",,"2019CD-000046-0008300001","ocds-rwubve-2019CD-000046-0008300001","[BIENES]","14981.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACABADOS PROFESIONALES DYG SOCIEDAD ANONIMA, id=acabados-profesionales-dyg-sociedad-anonima}]","2072000","https://www.sicop.go.cr/index.jsp","buyer","14981.25","432019103800073",,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T10:19:01.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[FUMIGADORA LAUNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101508409, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle la claudia Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FUMIGADORA LAUNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fumigadora-launica-sociedad-anonima}]","999999.99","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000047-0008300001-432019103800069","[contract]","autoridad-reguladora-de-los-servicios-publicos","[fumigadora-launica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de fumigación periódica en las áreas arrendadas por la Autoridad Reguladora de los Servicios Públicos en Oficentro Multipark","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0008300001}]","432019103800069",,"2019CD-000047-0008300001","ocds-rwubve-2019CD-000047-0008300001","[SERVICIOS]","326749.896","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA LAUNICA SOCIEDAD ANONIMA, id=fumigadora-launica-sociedad-anonima}]","999999.99","https://www.sicop.go.cr/index.jsp","buyer","326749.896","432019103800069",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-04T08:55:57.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0008300001]","571.948809","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","744000","CRC","571.948809","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000007-0008300001-432020103800009","[contract]","autoridad-reguladora-de-los-servicios-publicos","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE AEREO IDA Y VUELTA DE COSTA RICA A BOLIVIA (SANTA CRUZ DE LA SIERRA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800009","1036.96","1036.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0008300001}]","432020103800009","2020-04-04T08:55:57.000Z","2020CD-000007-0008300001","ocds-rwubve-2020CD-000007-0008300001","[BIENES]","593088.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","744000","https://www.sicop.go.cr/index.jsp","buyer","593088.04","432020103800009",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T13:07:02.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","96900","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000008-0008300001-432020103800010","[contract]","autoridad-reguladora-de-los-servicios-publicos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - Evaluación de desempeño a través de estándares y métricas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0008300001}]","432020103800010",,"2020CD-000008-0008300001","ocds-rwubve-2020CD-000008-0008300001","[SERVICIOS]","96900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","96900","https://www.sicop.go.cr/index.jsp","buyer","96900","432020103800010",,"true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T13:07:49.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","118932","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020CD-000009-0008300001-432020103800011","[contract]","autoridad-reguladora-de-los-servicios-publicos","[centro-de-desarrollo-solera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación - 2da jornada de relaciones laborales","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0008300001}]","432020103800011",,"2020CD-000009-0008300001","ocds-rwubve-2020CD-000009-0008300001","[SERVICIOS]","118932","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","118932","https://www.sicop.go.cr/index.jsp","buyer","118932","432020103800011",,"true"
