"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-03-200/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patentes, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en la Cd. de México y Zona Conurbada","[{id=compranet3-1620530467436}]","21160001","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patentes, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en la Cd. de México y Zona Conurbada","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","200/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=200/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patentes, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en la Cd. de México y Zona Conurbada","200/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-03","ocds-0ud2q6-21160001-003-03","5313762.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5313762.78","200/2003"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-006-02-203/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una empresa que administre y opere un botiquín así como el suministro de medicamentos para las Oficinas Centrales de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contratación de una empresa que administre y opere un botiquín así como el suministro de medicamentos para las Oficinas Centrales de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","203/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=203/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Contratación de una empresa que administre y opere un botiquín así como el suministro de medicamentos para las Oficinas Centrales de FONATUR","203/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-006-02","ocds-0ud2q6-21160001-006-02","2833600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833600","203/2002"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-011-06-012/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una empresa que administre y opere un botiquýn en las Oficinas Centrales de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una empresa que administre y opere un botiquýn en las Oficinas Centrales de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Contrataciýn de una empresa que administre y opere un botiquýn en las Oficinas Centrales de FONATUR","012/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-011-06","ocds-0ud2q6-21160001-011-06","9221742.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9221742.6","012/2007"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-04-007/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patente, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en el Distrito Federal y Zona Conurbada","[{id=compranet3-1620530467436}]","21160001","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patente, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en el Distrito Federal y Zona Conurbada","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","007/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de una empresa que administre y opere un botiquín en las instalaciones de FONATUR, así como suministre medicamentos de patente, especializados, antivirales, fórmulas magistrales, controlados y dermatológicos en el Distrito Federal y Zona Conurbada","007/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-04","ocds-0ud2q6-21160001-012-04","8130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8130434.78","007/2005"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-013-07-144/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[farmacos-especiliazdos-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","una empresa que servicios de administraciýn y operaciýn de un botiquýn en las instalaciones de ýFONATURý, asý como suministre medicamentos de patentes, especializados, antivirales, formulas magistrales, controlados y dermatolýgicos en el Distrito Federal y Zona Conurbada","[{id=compranet3-1620530467436}]","21160001","una empresa que servicios de administraciýn y operaciýn de un botiquýn en las instalaciones de ýFONATURý, asý como suministre medicamentos de patentes, especializados, antivirales, formulas magistrales, controlados y dermatolýgicos en el Distrito Federal y Zona Conurbada","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","144/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-144/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=144/2008&p_CveDep=21160&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","una empresa que servicios de administraciýn y operaciýn de un botiquýn en las instalaciones de ýFONATURý, asý como suministre medicamentos de patentes, especializados, antivirales, formulas magistrales, controlados y dermatolýgicos en el Distrito Federal y Zona Conurbada","144/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-013-07","ocds-0ud2q6-21160001-013-07","9498394.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9498394.78","144/2008"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054002-008-06/MED/25&p_CveDep=33054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-008-06-054002-008-06/MED/25","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","33054002","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","054002-008-06/MED/25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054002-008-06/MED/25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054002-008-06/MED/25&p_CveDep=33054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS","054002-008-06/MED/25","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-008-06","ocds-0ud2q6-33054002-008-06","1249893.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249893.05","054002-008-06/MED/25"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-06-mmc-055&p_CveDep=33054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-012-06-012-06-mmc-055","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","33054002","MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","012-06-mmc-055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-06-mmc-055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-06-mmc-055&p_CveDep=33054&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS Y MATERIAL DE CURACION","012-06-mmc-055","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-012-06","ocds-0ud2q6-33054002-012-06","478889.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478889.05","012-06-mmc-055"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33054002-013-05/106&p_CveDep=33054&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-013-05-33054002-013-05/106","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","33054002","MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","33054002-013-05/106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33054002-013-05/106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33054002-013-05/106&p_CveDep=33054&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","MEDICAMENTOS","33054002-013-05/106","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-013-05","ocds-0ud2q6-33054002-013-05","154195.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154195.68","33054002-013-05/106"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 026/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-008-07-SRFMSG 026/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","47100001","Medicinas y Productos Farmaceuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 026/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmaceuticos","SRFMSG 026/2008","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-008-07","ocds-0ud2q6-47100001-008-07","184122.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184122.9","SRFMSG 026/2008"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 009/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","47100001-009-07-SRFMSG 009/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","[farmacos-especiliazdos-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","47100001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","SRFMSG 009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRFMSG 009/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRFMSG 009/2008&p_CveDep=47100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","SRFMSG 009/2008","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","47100001-009-07","ocds-0ud2q6-47100001-009-07","20365.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","servicios-de-salud-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20365.85","SRFMSG 009/2008"
