"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-067-04-062/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[semex-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","[{id=compranet3-1620530467436}]","9120008","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","062/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","062/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-067-04","ocds-0ud2q6-09120008-067-04","1258922.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258922.56","062/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-067-04-063/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[manufacturas-carmen-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","[{id=compranet3-1620530467436}]","9120008","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","063/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","063/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-067-04","ocds-0ud2q6-09120008-067-04","1286560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286560","063/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-067-04-064/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multisenal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","[{id=compranet3-1620530467436}]","9120008","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","064/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-064/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=064/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","064/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-067-04","ocds-0ud2q6-09120008-067-04","946122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946122","064/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-067-04-065/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hysol-indael-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","[{id=compranet3-1620530467436}]","9120008","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","065/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","065/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-067-04","ocds-0ud2q6-09120008-067-04","91650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91650","065/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[CAUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAUSA S.A. DE C.V., details={type=company}, id=causa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-067-04-066/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[causa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","[{id=compranet3-1620530467436}]","9120008","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","066/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","066/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-067-04","ocds-0ud2q6-09120008-067-04","373105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAUSA S.A. DE C.V., id=causa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373105","066/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[ANTONINO RIVEROLL MADRAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTONINO RIVEROLL MADRAZO, details={type=person}, id=antonino-riveroll-madrazo}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-067-04-068/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[antonino-riveroll-madrazo]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","[{id=compranet3-1620530467436}]","9120008","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","068/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Adquisición de refacciones, accesorios y herramientas menores, material eléctrico y material para señalamiento, defensas y cercas.","068/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-067-04","ocds-0ud2q6-09120008-067-04","17291.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONINO RIVEROLL MADRAZO, id=antonino-riveroll-madrazo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17291.4","068/04"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=068&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., details={type=company}, id=ingenieria-avanzada-e-informatica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-068-04-067/04","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-avanzada-e-informatica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento a inmuebles","[{id=compranet3-1620530467436}]","9120008","Mantenimiento a inmuebles","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","067/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/04&p_CveDep=09120&p_CveUni=008&p_NumeroLc=068&p_AnioLc=2004&ConSin=1}]","Mantenimiento a inmuebles","067/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-068-04","ocds-0ud2q6-09120008-068-04","1321539.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AVANZADA E INFORMATICA, S.A. DE C.V., id=ingenieria-avanzada-e-informatica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321539.99","067/04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[LOGISTICA VERACRUZANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001&p_CveDep=09120&p_CveUni=008&p_NumeroLc=069&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LOGISTICA VERACRUZANA, S.A. DE C.V., details={type=company}, id=logistica-veracruzana-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-069-04-1","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[logistica-veracruzana-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de Mensajeria","[{id=compranet3-1620530467436}]","9120008","Servicio de Mensajeria","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0001&p_CveDep=09120&p_CveUni=008&p_NumeroLc=069&p_AnioLc=2004&ConSin=1}]","Servicio de Mensajeria","1","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-069-04","ocds-0ud2q6-09120008-069-04","187200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA VERACRUZANA, S.A. DE C.V., id=logistica-veracruzana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187200","1"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[TOTAL COPIERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0002&p_CveDep=09120&p_CveUni=008&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-070-04-2","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[total-copiers-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Arrendamiento de equipos de fotocopiado sin opción a compra","[{id=compranet3-1620530467436}]","9120008","Arrendamiento de equipos de fotocopiado sin opción a compra","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0002&p_CveDep=09120&p_CveUni=008&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Arrendamiento de equipos de fotocopiado sin opción a compra","2","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-070-04","ocds-0ud2q6-09120008-070-04","265939.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265939.2","2"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[FRANCISCO VILABOA NIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0003&p_CveDep=09120&p_CveUni=008&p_NumeroLc=071&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FRANCISCO VILABOA NIETO, details={type=person}, id=francisco-vilaboa-nieto}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-071-04-3","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[francisco-vilaboa-nieto]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aires acondicionado incluyendo refacciones","[{id=compranet3-1620530467436}]","9120008","Mantenimiento preventivo y correctivo a equipos de aires acondicionado incluyendo refacciones","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0003&p_CveDep=09120&p_CveUni=008&p_NumeroLc=071&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de aires acondicionado incluyendo refacciones","3","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-071-04","ocds-0ud2q6-09120008-071-04","249894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO VILABOA NIETO, id=francisco-vilaboa-nieto}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249894","3"
