"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-12T13:42:00.000Z","2013-07-24T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Centro Nacional de Programas Preventivos y Control de Enfermedades","CENAPRECE","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265426]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Centro Nacional de Programas Preventivos y Control de Enfermedades","LA-012O00999-N5-2013-387306","[contractTermination]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[quimica-lucava-sa-de-cv]","goods","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","Abraham Obregon Cerecer","2013-06-28T11:00:00.000Z","abraham-obregon-cerecer","contract","Centro Nacional de Programas Preventivos y Control de Enfermedades","unidad-compradora","19-CENAPRECE/C-A-LPN-13","[{id=compranet-1620524637144}]","012O00999","false","Expirado","19-CENAPRECE/C-A-LPN-13","open","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","Centro Nacional de Programas Preventivos y Control de Enfermedades","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","387306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265426}]","LICITACION PUBLICA NACIONAL 12002001-001-13 PRODUCTOS INSECTICIDAS 2013","387306","true","Electrónica","Centro Nacional de Programas Preventivos y Control de Enfermedades","2013-08-13T00:00:00.000Z","405843","ocds-0ud2q6-LA-012O00999-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2167260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAPRECE","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2167260","387306"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N20-2011-103503","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Jalisco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Jalisco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717517}]","Adquisición de medicamentos para atender a la población afectada en Jalisco","103503","true","Mixta","Secretaría de Gobernación","2011-11-08T00:00:00.000Z","160818","ocds-0ud2q6-SA-004000997-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143752","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143752","103503"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N14-2011-103231","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717503}]","Adquisición de Medicamentos para atender a la población afectada en Tabasco","103231","true","Mixta","Secretaría de Gobernación","2011-10-25T00:00:00.000Z","160415","ocds-0ud2q6-SA-004000997-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","441049","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441049","103231"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101935]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N21-2011-103537","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101935}]","Adquisición de medicamentos para atender a la población afectada Tabasco","103537","true","Mixta","Secretaría de Gobernación","2011-11-08T00:00:00.000Z","160852","ocds-0ud2q6-SA-004000997-N21-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77568","103537"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103291","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103291","true","Mixta","Secretaría de Gobernación","2011-10-28T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","578865","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578865","103291"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N16-2011-103420","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510}]","Adquisición de medicamentos para atender a la población afectada en Campeche","103420","true","Mixta","Secretaría de Gobernación","2011-11-01T00:00:00.000Z","160687","ocds-0ud2q6-SA-004000997-N16-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53300","103420"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717486]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N6-2011-102899","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","102899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717486}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","102899","true","Mixta","Secretaría de Gobernación","2011-07-20T00:00:00.000Z","159975","ocds-0ud2q6-SA-004000997-N6-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","108200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108200","102899"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N18-2011-103469","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514}]","Adquisición de medicamentos para atender a la población afectada en Tabasco","103469","true","Mixta","Secretaría de Gobernación","2011-11-03T00:00:00.000Z","160773","ocds-0ud2q6-SA-004000997-N18-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88024","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88024","103469"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717492]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N8-2011-103056","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio de El Mante, Tamaulipas","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el municipio de El Mante, Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717492}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103056","true","Mixta","Secretaría de Gobernación","2012-07-25T00:00:00.000Z","160185","ocds-0ud2q6-SA-004000997-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46200","103056"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N9-2011-103088","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina,Tamaulipas,","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina,Tamaulipas,","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103088","true","Mixta","Secretaría de Gobernación","2011-07-25T00:00:00.000Z","160281","ocds-0ud2q6-SA-004000997-N9-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21560","103088"
"2019-11-08T17:40:02.000Z",,,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717498]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N11-2011-103152","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Veracruz","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Veracruz","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717498}]","Adquisición de Medicamentos para atender a la población afectada en Veracruz","103152","true","Mixta","Secretaría de Gobernación","2011-08-09T00:00:00.000Z","160322","ocds-0ud2q6-SA-004000997-N11-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39500","103152"
