"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-28T19:15:00.000Z","2012-05-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91090]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N17-2012-744209","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-03-22T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Artículos de aseo 2012","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Artículos de aseo 2012","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","744209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91090}]","LA-019GYR120-N17-2012 Artículos de Aseo 2012","744209","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","145212","ocds-0ud2q6-LA-019GYR120-N17-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.382760131E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.382760131E8","744209"
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300978","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300978","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.280362934E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.280362934E8","300978"
"2021-05-09T03:21:07.000Z",,"2008-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80463&p_CveDep=00641&p_CveUni=234&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-036-08-D80463","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTýCULOS Y QUIMICOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN","[{id=compranet3-1620530467436}]","641234",,,"PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTýCULOS Y QUIMICOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D80463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80463&p_CveDep=00641&p_CveUni=234&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DEL GRUPO DE SUMINISTRO 35.0 ARTýCULOS Y QUIMICOS DE ASEO, PARA LAS UMAES NýMEROS 21, 23, 25 Y 34 Y PARA LA DELEGACIýN NUEVO LEýN","D80463",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641234-036-08","ocds-0ud2q6-00641234-036-08",,,,"5.903236659E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.903236659E7","D80463","active"
"2019-01-24T01:18:06.000Z","2012-09-13T10:57:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161229]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N100-2012-313666","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-10-05T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO OSD 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO OSD 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","313666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161229}]","LA-019GYR120-N100-2012 MATERIAL DE ASEO OSD 2013","313666","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","255836","ocds-0ud2q6-LA-019GYR120-N100-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.373663825E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.373663825E7","313666",
"2021-05-09T03:21:07.000Z",,"2006-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50595 D6014 D50474&p_CveDep=00641&p_CveUni=237&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-033-05-D50595 D6014 D50474","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Articulos y Productos Quimicos de Aseo","[{id=compranet3-1620530467436}]","641237",,,"Articulos y Productos Quimicos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50595 D6014 D50474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50595 D6014 D50474-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50595 D6014 D50474&p_CveDep=00641&p_CveUni=237&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Articulos y Productos Quimicos de Aseo","D50595 D6014 D50474",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641237-033-05","ocds-0ud2q6-00641237-033-05",,,,"1.634674004E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.634674004E7","D50595 D6014 D50474","active"
"2021-05-09T03:21:07.000Z",,"2009-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60446&p_CveDep=00641&p_CveUni=274&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-025-06-D60446","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","material diversos","[{id=compranet3-1620530467436}]","641274",,,"material diversos","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60446-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60446&p_CveDep=00641&p_CveUni=274&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","material diversos","D60446",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641274-025-06","ocds-0ud2q6-00641274-025-06",,,,"8130111.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8130111.5","D60446","active"
"2021-05-09T03:21:07.000Z",,"2008-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70535&p_CveDep=00641&p_CveUni=228&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-042-07-D70535","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE PRODUCTOS Y ARTICULOS DE AEO","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE PRODUCTOS Y ARTICULOS DE AEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D70535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70535&p_CveDep=00641&p_CveUni=228&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE PRODUCTOS Y ARTICULOS DE AEO","D70535",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-042-07","ocds-0ud2q6-00641228-042-07",,,,"7736373.03",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7736373.03","D70535","active"
"2019-11-08T17:40:02.000Z","2012-05-29T17:24:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118340]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N49-2012-176516","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-07-03T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","INSUMOS Combate Dengue IMSS-OPORTUNIDADES","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","INSUMOS Combate Dengue IMSS-OPORTUNIDADES","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","176516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118340}]","LA-019GYR120-N49-2012 Combate Dengue IMSS-OPORTUNIDADES","176516","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","187290","ocds-0ud2q6-LA-019GYR120-N49-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7656372.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7656372.35","176516",
"2019-11-08T17:40:02.000Z","2011-11-17T18:20:00.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62874]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","IA-019GYR120-N49-2011-272019","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-11-28T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA COMBATIR DENGUE PARA LA UNIDAD DE IMSS OPORTUNIDADES, PARA EL EJERCICIO 2012","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE INSUMOS PARA COMBATIR DENGUE PARA LA UNIDAD DE IMSS OPORTUNIDADES, PARA EL EJERCICIO 2012","limited","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","272019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62874}]","IA-019GYR120-N49-2011 Cita Médica Telefónica","272019","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","105379","ocds-0ud2q6-IA-019GYR120-N49-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7656372.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7656372.35","272019",
"2021-05-09T03:21:07.000Z",,"2010-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100026&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-001-10-D100026","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D100026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100026&p_CveDep=00641&p_CveUni=228&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL MIXTA PARA LA CONTRATACION DE ARTICULOS QUIMICOS DE ASEO","D100026",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-001-10","ocds-0ud2q6-00641228-001-10",,,,"7276024.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7276024.52","D100026","active"
