"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-01-31T09:15:00.000Z","2014-02-11T00:00:00.000Z","Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[COMERCIALIZADORA J G L SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353173]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA J G L SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-j-g-l-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N2-2014-473324","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[comercializadora-j-g-l-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2014-02-04T15:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","EQUIPO DE ANALISIS DE SUELO","[{id=compranet-1620524637144}]","917014999","false","Expirado","EQUIPO DE ANALISIS DE SUELO","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","473324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353173}]","Morelos","EQUIPO DE INVESTIGACIÓN","473324","true","Electrónica","Universidad Politécnica de Morelos","2014-05-12T00:00:00.000Z","533223","ocds-0ud2q6-AA-917014999-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38291","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=COMERCIALIZADORA J G L SA DE CV, id=comercializadora-j-g-l-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38291","473324"
"2022-01-06T16:48:39.000Z","2021-04-29T14:55:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-29T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978919]","[{identifier={legalName=PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS S.A. DE C.V., scheme=RUPC, id=31944, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS S.A. DE C.V., additionalIdentifiers={legalName=PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS S.A. DE C.V., scheme=RFC, verified=1, id=SME960516GW5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=predictive-analytical-software-and-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E2-2021-2495145","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","[predictive-analytical-software-and-solutions-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2021-04-29T00:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","SOFTWARE ESTADÍSTICO SPSS","[{id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1641772800009}]","917014999","false","Expirado","SOFTWARE ESTADÍSTICO SPSS","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-","2495145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2495145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978919}]","Morelos","SOFTWARE ESTADÍSTICO SPSS","2495145",,"Presencial","","2021-12-31T00:00:00.000Z","2263941","ocds-0ud2q6-AA-917014999-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","38227","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=PREDICTIVE ANALYTICAL SOFTWARE AND SOLUTIONS S.A. DE C.V., id=predictive-analytical-software-and-solutions-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38227","2495145",,"SOFTWARE ESTADÍSTICO SPSS","Art. 42 párrafo primero","SOFTWARE ESTADÍSTICO SPSS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-14T11:46:00.000Z",,"Universidad Politécnica de Morelos","Licitación Pública","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ELVA PIEDAD ALDRETE ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842407]","[{identifier={legalName=ELVA PIEDAD ALDRETE ALCANTARA, scheme=RUPC, id=268088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELVA PIEDAD ALDRETE ALCANTARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elva-piedad-aldrete-alcantara}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","LA-917014999-E3-2016-1262976","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[elva-piedad-aldrete-alcantara]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2016-05-04T11:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","EQUIPO DE ELECTRÓNICA Y TELECOMUNICACIONES PROFOCIE","[{id=compranet-1620524637144}]","917014999","false","Expirado","EQUIPO DE ELECTRÓNICA Y TELECOMUNICACIONES PROFOCIE","open","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1262976","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842407}]","Morelos","EQUIPO DE ELECTRÓNICA Y TELECOMUNICACIONES PROFOCIE","1262976","true","Electrónica","Universidad Politécnica de Morelos","2016-11-28T00:00:00.000Z","1039910","ocds-0ud2q6-LA-917014999-E3-2016","false","[{amount={amount=43069.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","37840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ELVA PIEDAD ALDRETE ALCANTARA, id=elva-piedad-aldrete-alcantara}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37840","1262976","active",,,,,"2016-05-31T00:00:00.000Z","11S245","FORT CALIDAD EN INST"
"2019-01-24T01:16:35.000Z",,,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ISSE LABS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263193]","[{address={countryName=México}, roles=supplier, name=ISSE LABS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isse-labs-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E9-2017-1568566","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[isse-labs-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta",,"erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","REACTIVOS Y MATERIALES DE LABORATORIO CON RECURSO CONACYT ÁCIDO","[{id=compranet-1620524637144}]","917014999","false","Expirado","REACTIVOS Y MATERIALES DE LABORATORIO CON RECURSO CONACYT ÁCIDO","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1568566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263193}]","Morelos","REACTIVOS Y MATERIALES DE LABORATORIO CON RECURSO CONACYT ÁCIDO","1568566","true","Presencial","Universidad Politécnica de Morelos","2018-04-30T00:00:00.000Z","1482632","ocds-0ud2q6-AA-917014999-E9-2017","false","[{amount={amount=37701.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","37701.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ISSE LABS SA DE CV, id=isse-labs-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37701.44","1568566",,,,,,,"38S278","FOM REG CAPAC CIENT TECNOLOG I"
"2019-01-24T01:18:06.000Z",,"2013-10-10T00:00:00.000Z","Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[BDNETSITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273049]","[{address={countryName=México}, roles=supplier, name=BDNETSITE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bdnetsite-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N7-2013-394152","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[bdnetsite-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2013-07-19T00:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","EQUIPO DE CÓMPUTO - BDNETSITE SA DE CV","[{id=compranet-1620524637144}]","917014999","false","Terminado","EQUIPO DE CÓMPUTO - BDNETSITE SA DE CV","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","394152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273049}]","Morelos","EQUIPO DE CÓMPUTO","394152","true","Electrónica","Universidad Politécnica de Morelos","2013-11-08T00:00:00.000Z","414634","ocds-0ud2q6-AA-917014999-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37578","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BDNETSITE SA DE CV, id=bdnetsite-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37578","394152",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-06-03T08:00:00.000Z",,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ANTONIO ALVARADO VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18298]","[{address={countryName=México}, roles=supplier, name=ANTONIO ALVARADO VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-alvarado-valencia}]",,"MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-N7-2011-15644","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[antonio-alvarado-valencia]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2011-06-10T11:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","SERVICIOS PARA TRATAMIENTO DE LIXIVIADOS","[{id=compranet-1620524637144}]","917014999","false","Expirado","SERVICIOS PARA TRATAMIENTO DE LIXIVIADOS","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","15644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18298}]","Morelos","Servicios profesionales tratamiento de lixiviados","15644","true",,"Universidad Politécnica de Morelos","2018-05-09T00:00:00.000Z","29881","ocds-0ud2q6-AA-917014999-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ANTONIO ALVARADO VALENCIA, id=antonio-alvarado-valencia}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","15644",,,,,,,,
"2019-01-24T01:16:35.000Z",,,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[AMERICAN TRUST REGISTER SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315983]","[{identifier={legalName=AMERICAN TRUST REGISTER SC, scheme=RUPC, id=18792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMERICAN TRUST REGISTER SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=american-trust-register-sc}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E10-2017-1628562","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[american-trust-register-sc]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta",,"erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","AUDITORIA DE CERTIFICACIÓN DE LA NORMA 14001: 2015 CON RECURSO PFCE","[{id=compranet-1620524637144}]","917014999","false","Expirado","AUDITORIA DE CERTIFICACIÓN DE LA NORMA 14001: 2015 CON RECURSO PFCE","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1628562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315983}]","Morelos","AUDITORIA DE CERTIFICACIÓN DE LA NORMA 14001: 2015 CON RECURSO PFCE","1628562","true","Presencial","Universidad Politécnica de Morelos","2018-05-30T00:00:00.000Z","1539124","ocds-0ud2q6-AA-917014999-E10-2017","false","[{amount={amount=37000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","37000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AMERICAN TRUST REGISTER SC, id=american-trust-register-sc}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","1628562",,,,,,,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:16:35.000Z",,,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ALC CONSULTORES Y CAPACITADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338065]","[{address={countryName=México}, roles=supplier, name=ALC CONSULTORES Y CAPACITADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alc-consultores-y-capacitadores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E11-2017-1653561","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[alc-consultores-y-capacitadores-sa-de-cv]","services","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta",,"erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","CAPACITACIÓN NORMA NMX-CC-9001-IMC-2015","[{id=compranet-1620524637144}]","917014999","false","Expirado","CAPACITACIÓN NORMA NMX-CC-9001-IMC-2015","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1653561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338065}]","Morelos","CAPACITACIÓN NORMA NMX-CC-9001-IMC-2015","1653561","true","Presencial","Universidad Politécnica de Morelos","2018-04-30T00:00:00.000Z","1561753","ocds-0ud2q6-AA-917014999-E11-2017","false","[{amount={amount=36000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","36000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALC CONSULTORES Y CAPACITADORES SA DE CV, id=alc-consultores-y-capacitadores-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1653561",,,,,,,"11S267","FORTALEC CALIDAD EDUCATIVA"
"2019-01-24T01:17:46.000Z","2014-08-14T17:57:00.000Z",,"Universidad Politécnica de Morelos","Licitación Pública","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[ALTA TECNOLOGIA EN LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437709]","[{identifier={legalName=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, scheme=RUPC, id=5857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","LA-917014999-T13-2014-670854","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta","2014-09-04T11:00:00.000Z","erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","ALTA TECNOLOGIA / LICITACION PUBLICA INTERNACIONAL EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","917014999","false","Expirado","ALTA TECNOLOGIA / LICITACION PUBLICA INTERNACIONAL EQUIPO DE LABORATORIO","open","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","670854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437709}]","Morelos","LICITACION PUBLICA INTERNACIONAL EQUIPO DE LABORATORIO","670854","true","Presencial","Universidad Politécnica de Morelos","2015-01-08T00:00:00.000Z","650149","ocds-0ud2q6-LA-917014999-T13-2014","false","[{amount={amount=364942, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","35640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35640","670854",,,,,,,"38S225","FORT ENT CIENTIFICAS"
"2019-01-24T01:17:00.000Z",,,"Universidad Politécnica de Morelos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","MOR","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010761]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","AA-917014999-E19-2016-1253607","[contractTermination]","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","[perkin-elmer-de-mexico-sa]","goods","universidad-politecnica-de-morelos","[{name=MX, id=mx, classification=country}]","Erika Torres Peralta",,"erika-torres-peralta","contract","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","unidad-compradora","SUSTANCIAS QUÍMICAS ACIDO","[{id=compranet-1620524637144}]","917014999","false","Expirado","SUSTANCIAS QUÍMICAS ACIDO","direct","institution","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","1253607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010761}]","Morelos","SUSTANCIAS QUÍMICAS ACIDO","1253607","true","Presencial","Universidad Politécnica de Morelos","2018-06-06T00:00:00.000Z","1211857","ocds-0ud2q6-AA-917014999-E19-2016","false","[{amount={amount=35597.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","35597.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","universidad-politecnica-de-morelos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35597.12","1253607",,,,,,,"38S225","FORT ENT CIENTIFICAS"
