"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0442&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348357&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-442-10-700348357","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","MINITAB LICENCIA INDIVIDUAL PERPETUA VERSION 16","[{id=compranet3-1620530467436}]","18164034","MINITAB LICENCIA INDIVIDUAL PERPETUA VERSION 16","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700348357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0442&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348357&vv_provsino=0}]","MINITAB LICENCIA INDIVIDUAL PERPETUA VERSION 16","700348357","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-442-10","ocds-0ud2q6-18164034-442-10","75330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75330","700348357"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700347727&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-443-10-700347727","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Analizador portátil de sistemas de comunicacion","[{id=compranet3-1620530467436}]","18164034","Analizador portátil de sistemas de comunicacion","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700347727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700347727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700347727&vv_provsino=0}]","Analizador portátil de sistemas de comunicacion","700347727","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-443-10","ocds-0ud2q6-18164034-443-10","699115.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699115.5","700347727"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700189257&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-004-06-700189257","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Capacitaciýn y puesta en servicio","[{id=compranet3-1620530467436}]","18164040","Capacitaciýn y puesta en servicio","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700189257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700189257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700189257&vv_provsino=0}]","Cortacircuitos","700189257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-004-06","ocds-0ud2q6-18164040-004-06","1178918.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178918.72","700189257"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700155365&p_CveDep=18164&p_CveUni=040&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-011-05-700155365","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","EQUIPO DE COMUNICACIONES","[{id=compranet3-1620530467436}]","18164040","EQUIPO DE COMUNICACIONES","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700155365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700155365-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700155365&p_CveDep=18164&p_CveUni=040&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","EQUIPO DE COMUNICACIONES","700155365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-011-05","ocds-0ud2q6-18164040-011-05","434228.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434228.85","700155365"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244279&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-023-07-700244279","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","SISTEMA DE ALARMA Y MONITOREO","[{id=compranet3-1620530467436}]","18164040","SISTEMA DE ALARMA Y MONITOREO","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700244279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244279&vv_provsino=0}]","CABLE","700244279","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-023-07","ocds-0ud2q6-18164040-023-07","499000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499000","700244279"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275351&p_CveDep=18164&p_CveUni=040&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-026-08-700275351","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","EQUIPO DE COMUNICACION","[{id=compranet3-1620530467436}]","18164040","EQUIPO DE COMUNICACION","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700275351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700275351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700275351&p_CveDep=18164&p_CveUni=040&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPO DE COMUNICACION","700275351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-026-08","ocds-0ud2q6-18164040-026-08","176700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176700","700275351"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307292&p_CveDep=18164&p_CveUni=040&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-029-09-700307292","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Radios","[{id=compranet3-1620530467436}]","18164040","Radios","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700307292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307292&p_CveDep=18164&p_CveUni=040&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Radios","700307292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-029-09","ocds-0ud2q6-18164040-029-09","3563140.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3563140.98","700307292"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316356&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-035-09-700316356","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","EQUIPO DE COMUNICACION","[{id=compranet3-1620530467436}]","18164040","EQUIPO DE COMUNICACION","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700316356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700316356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700316356&vv_provsino=0}]","Adquisición de Cable","700316356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-035-09","ocds-0ud2q6-18164040-035-09","118240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118240","700316356"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321377&vv_provsino=0]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-032-10-700321377","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","RADIO BASE BANDA","[{id=compranet3-1620530467436}]","18164040","RADIO BASE BANDA","direct","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700321377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321377&vv_provsino=0}]","RADIO BASE BANDA","700321377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-032-10","ocds-0ud2q6-18164040-032-10","89420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89420","700321377"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSMISION Y RECEPCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293405&p_CveDep=18164&p_CveUni=040&p_NumeroLc=076&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSMISION Y RECEPCION, S.A. DE C.V., details={type=company}, id=transmision-y-recepcion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-076-08-700293405","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transmision-y-recepcion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","SISTEMA DE ALARMA","[{id=compranet3-1620530467436}]","18164040","SISTEMA DE ALARMA","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700293405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293405&p_CveDep=18164&p_CveUni=040&p_NumeroLc=076&p_AnioLc=2008&ConSin=1}]","SISTEMA DE ALARMA","700293405","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-076-08","ocds-0ud2q6-18164040-076-08","592301.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISION Y RECEPCION, S.A. DE C.V., id=transmision-y-recepcion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592301.32","700293405"
