"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211216&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-042-06-700211216","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700211216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211216&vv_provsino=0}]","Refacciones para la industria eléctrica","700211216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-042-06","ocds-0ud2q6-18164002-042-06","506854956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506854956","700211216"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269915&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-019-08-700269915","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para turbina de gas marca Siemens","[{id=compranet3-1620530467436}]","18164002","Refacciones para turbina de gas marca Siemens","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700269915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269915&p_CveDep=18164&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Refacciones para turbina de gas marca Siemens","700269915","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-08","ocds-0ud2q6-18164002-019-08","5.566236845E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.566236845E7","700269915"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308598&p_CveDep=18164&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-016-09-700308598","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE CONTROL COMPLETO","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE CONTROL COMPLETO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700308598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700308598&p_CveDep=18164&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","GRASA STABURAGS","700308598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-016-09","ocds-0ud2q6-18164003-016-09","1.83856286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.83856286E7","700308598"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389533&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-011-08-800389533","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ESPECIALIZADO DE INGENIERIA","[{id=compranet3-1620530467436}]","18164005","ESPECIALIZADO DE INGENIERIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800389533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800389533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800389533&vv_provsino=0}]","ESPECIALIZADO DE INGENIERIA","800389533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-011-08","ocds-0ud2q6-18164005-011-08","16779524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16779524","800389533"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350205&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-10-700350205","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para una Turbina de Gas 501 Siemens Westinghouse","[{id=compranet3-1620530467436}]","18164002","Refacciones para una Turbina de Gas 501 Siemens Westinghouse","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700350205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350205&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Refacciones para una Turbina de Gas 501 Siemens Westinghouse","700350205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-10","ocds-0ud2q6-18164002-016-10","1896470.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896470.33","700350205"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456463&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-015-10-800456463","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE MANTTO. DE TURBINA DE GAS DE LA C.C.C. HERMOSILLO, EN HERMOSILLO, SONORA","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE MANTTO. DE TURBINA DE GAS DE LA C.C.C. HERMOSILLO, EN HERMOSILLO, SONORA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800456463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456463&vv_provsino=0}]","SERVICIO DE MANTTO. DE TURBINA DE GAS DE LA C.C.C. HERMOSILLO, EN HERMOSILLO, SONORA","800456463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-015-10","ocds-0ud2q6-18164011-015-10","1643345.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1643345.61","800456463"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473906&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-132-10-800473906","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE LAS TOBERAS DE QUEMADORES CON DESTINO A LA TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE LAS TOBERAS DE QUEMADORES CON DESTINO A LA TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800473906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800473906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800473906&vv_provsino=0}]","REPARACION DE LAS TOBERAS DE QUEMADORES CON DESTINO A LA TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","800473906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-132-10","ocds-0ud2q6-18164012-132-10","1382755.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382755.75","800473906"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279363&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-005-08-700279363","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE MOVIL RUEDA 1 TURB.","[{id=compranet3-1620530467436}]","18164005","ALABE MOVIL RUEDA 1 TURB.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700279363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279363-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700279363&vv_provsino=0}]","ALABE MOVIL RUEDA 1 TURB.","700279363","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-005-08","ocds-0ud2q6-18164005-005-08","1276454.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1276454.11","700279363"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800466372&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-073-10-800466372","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TOBERAS DE COMBUSTION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TOBERAS DE COMBUSTION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800466372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800466372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800466372&vv_provsino=0}]","REPARACION DE TOBERAS DE COMBUSTION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","800466372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-073-10","ocds-0ud2q6-18164012-073-10","1228500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228500","800466372"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700284497&vv_provsino=0]","[{roles=supplier, name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., details={type=company}, id=power-engineering-services-and-solutions-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-009-08-700284497","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[power-engineering-services-and-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","SELLO PARA TURBINA","[{id=compranet3-1620530467436}]","18164005","SELLO PARA TURBINA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700284497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284497-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700284497&vv_provsino=0}]","SELLO PARA TURBINA","700284497","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-009-08","ocds-0ud2q6-18164005-009-08","805096.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER ENGINEERING SERVICES AND SOLUTIONS, S.A. DE C.V., id=power-engineering-services-and-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805096.32","700284497"
