"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807065985, uri=https://sites.google.com/site/cnetuc/directorio}]","816036.6632000001","[]","[{type=contactPoint, value=RANULFO LOPEZ BAUSTISTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palenque","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","57","0","[unidad-compradora]","[{legalName=FONATUR INFRAESTRUCTURA S.A. DE C.V., scheme=MX-CPA, id=FONATUR INFRAESTRUCTURA S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","811642.0700000002","[]","[{type=contactPoint, value=FERNANDO ANTONIO DAVALOS DIAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FONATUR INFRAESTRUCTURA S.A. DE C.V.","0","0","0","fonatur-infraestructura-sa-de-cv-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","123","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO, scheme=MX-CPA, id=COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO, uri=https://sites.google.com/site/cnetuc/directorio}]","811640.8799999998","[]","[{type=contactPoint, value=MIGUEL ANGEL MUNGUIA ESCALANTE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","0","0","0","comision-nacional-del-sistema-de-ahorro-para-el-retiro-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacapoaxtla, id=mx-pue-zacapoaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Área Técnica, scheme=MX-CPA, id=821207780, uri=https://sites.google.com/site/cnetuc/directorio}]","811483.8799999999","[]","[{type=contactPoint, value=Juan Jose Alfaro del toro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Área Técnica","0","0","0","area-tecnica-presidencia-municipal-de-zacapoaxtla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Ayuquililla, id=mx-oax-santiago-ayuquililla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820455979, uri=https://sites.google.com/site/cnetuc/directorio}]","809956.9","[]","[{type=contactPoint, value=Elia Rosario Somera Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-ayuquililla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Ayuquililla, id=mx-oax-santiago-ayuquililla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","809956.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Ayuquililla","0","0","0","presidencia-municipal-de-santiago-ayuquililla","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Representación Zacatecas, Departamento Administrativo, scheme=MX-CPA, id=015QEZ983, uri=https://sites.google.com/site/cnetuc/directorio}]","808284.46","[]","[{type=contactPoint, value=Francisco Enrique Pérez Compean}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1629072000014}, {id=compranet-1642377600158}]","0","Representación Zacatecas, Departamento Administrativo","0","0","0","representacion-zacatecas-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS, scheme=MX-CPA, id=INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS, uri=https://sites.google.com/site/cnetuc/directorio}]","801654.62","[]","[{type=contactPoint, value=JOSÉ MUÑOZ GÓMEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","0","0","0","instituto-nacional-para-la-educacion-de-los-adultos-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación de Nuevo León, scheme=MX-CPA, id=015B00968, uri=https://sites.google.com/site/cnetuc/directorio}]","800864.78","[]","[{type=contactPoint, value=Jose Luis Marroquin Aguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Delegación de Nuevo León","0","0","0","delegacion-de-nuevo-leon-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:39:57.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Del. Nayarit, Fiscalía General de la República, scheme=MX-CPA, id=049000964, uri=https://sites.google.com/site/cnetuc/directorio}]","800000","[]","[{type=contactPoint, value=Leocadia Enedina Ramírez López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1621166400030}]","0","Subdelegación Administrativa de la Del. Nayarit, Fiscalía General de la República","0","0","0","subdelegacion-administrativa-de-la-de-l-nayarit-fiscalia-general-de-la-republica-fiscalia-general-de-la-republica","0"
