"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[ALSTOM T&D, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078718&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S. A., details={type=company}, id=alstom-t&d-sa}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-001-02-700078718","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[alstom-t&d-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","Suministro, Instalación, Puesta en Servicio de 1 Subestación Blindada con aislamiento en SF6, denominada S.E. Gómez Palacio","[{id=compranet3-1620530467436}]","18164076","Suministro, Instalación, Puesta en Servicio de 1 Subestación Blindada con aislamiento en SF6, denominada S.E. Gómez Palacio","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700078718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700078718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700078718&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Suministro, Instalación, Puesta en Servicio de 1 Subestación Blindada con aislamiento en SF6, denominada S.E. Gómez Palacio","700078718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-001-02","ocds-0ud2q6-18164076-001-02","1.1824649324E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S. A., id=alstom-t&d-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1824649324E8","700078718"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272173&p_CveDep=18164&p_CveUni=076&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-005-08-700272173","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[forjas-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICION DE TORRES DE TRANSMISION","[{id=compranet3-1620530467436}]","18164076","ADQUISICION DE TORRES DE TRANSMISION","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700272173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272173&p_CveDep=18164&p_CveUni=076&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE TORRES DE TRANSMISION","700272173","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-005-08","ocds-0ud2q6-18164076-005-08","2.468399056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.468399056E7","700272173"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286249&p_CveDep=18164&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-019-08-700286249","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","AUTOTRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164076","AUTOTRANSFORMADOR DE POTENCIA","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700286249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286249&p_CveDep=18164&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","AUTOTRANSFORMADOR DE POTENCIA","700286249","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-019-08","ocds-0ud2q6-18164076-019-08","21646858","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21646858","700286249"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187991&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-001-06-700187991","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICIýN DE INTERRUPTORES DE POTENCIA TRIPOLAR EN SF6 DEL TIPO TANQUE MUERTO, TENSION NOMINAL 123 KV, CORRIENTE NOMINAL 2000 A, CAPACIDAD INTERRUPTIVA DE 50 KA.","[{id=compranet3-1620530467436}]","18164076","ADQUISICIýN DE INTERRUPTORES DE POTENCIA TRIPOLAR EN SF6 DEL TIPO TANQUE MUERTO, TENSION NOMINAL 123 KV, CORRIENTE NOMINAL 2000 A, CAPACIDAD INTERRUPTIVA DE 50 KA.","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700187991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187991&p_CveDep=18164&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE INTERRUPTORES DE POTENCIA TRIPOLAR EN SF6 DEL TIPO TANQUE MUERTO, TENSION NOMINAL 123 KV, CORRIENTE NOMINAL 2000 A, CAPACIDAD INTERRUPTIVA DE 50 KA.","700187991","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-001-06","ocds-0ud2q6-18164076-001-06","19714729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19714729","700187991"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192880&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-002-06-700192880","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","[{id=compranet3-1620530467436}]","18164076","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700192880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192880&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","700192880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-002-06","ocds-0ud2q6-18164076-002-06","1.114430997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.114430997E7","700192880"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192761&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-002-06-700192761","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","[{id=compranet3-1620530467436}]","18164076","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700192761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192761&p_CveDep=18164&p_CveUni=076&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE TORRES, POSTES TRONCOCýNICOS, CABLE CONDUCTOR Y DE GUARDA CON FIBRA OPTICA, HERRAJES Y AISLADORES","700192761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-002-06","ocds-0ud2q6-18164076-002-06","1.06585038E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.06585038E7","700192761"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286242&p_CveDep=18164&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-019-08-700286242","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","AUTOTRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164076","AUTOTRANSFORMADOR DE POTENCIA","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700286242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286242&p_CveDep=18164&p_CveUni=076&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","AUTOTRANSFORMADOR DE POTENCIA","700286242","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-019-08","ocds-0ud2q6-18164076-019-08","9548800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9548800","700286242"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274598&p_CveDep=18164&p_CveUni=076&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-012-08-700274598","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","Sistema Tipo Sicle integral, Tableros y Equipos de Protecciýn, Control y Mediciýn, relevadores y partes de repuesto","[{id=compranet3-1620530467436}]","18164076","Sistema Tipo Sicle integral, Tableros y Equipos de Protecciýn, Control y Mediciýn, relevadores y partes de repuesto","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700274598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274598&p_CveDep=18164&p_CveUni=076&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Sistema Tipo Sicle integral, Tableros y Equipos de Protecciýn, Control y Mediciýn, relevadores y partes de repuesto","700274598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-012-08","ocds-0ud2q6-18164076-012-08","8780454.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8780454.1","700274598"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231450&p_CveDep=18164&p_CveUni=076&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., details={type=company}, id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-003-07-700231450","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[servicios-y-soluciones-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","SUMINISTRO E INSTALACIýN DE CABLE MONOPOLAR DE COBRE SUAVE 1000 MM2","[{id=compranet3-1620530467436}]","18164076","SUMINISTRO E INSTALACIýN DE CABLE MONOPOLAR DE COBRE SUAVE 1000 MM2","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700231450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231450&p_CveDep=18164&p_CveUni=076&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO E INSTALACIýN DE CABLE MONOPOLAR DE COBRE SUAVE 1000 MM2","700231450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-003-07","ocds-0ud2q6-18164076-003-07","8733334.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SOLUCIONES ELECTROMECÁNICOS, S.A. DE C.V., id=servicios-y-soluciones-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8733334.74","700231450"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272405&p_CveDep=18164&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","18164076-006-08-700272405","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","unidad-compradora","CABLE CONDUCTOR 1113 ACSR","[{id=compranet3-1620530467436}]","18164076","CABLE CONDUCTOR 1113 ACSR","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s Noreste","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-noreste-comision-federal-de-electricidad","700272405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272405&p_CveDep=18164&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CABLE CONDUCTOR 1113 ACSR","700272405","COMISIÓN FEDERAL DE ELECTRICIDAD","18164076-006-08","ocds-0ud2q6-18164076-006-08","8632800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8632800","700272405"
