"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18887]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18887-18887","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-red-uno-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y QUIPOS DE DATOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y QUIPOS DE DATOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18887}]","MANTENIMIENTO Y QUIPOS DE DATOS","18887","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-12T00:00:00.000Z","18887","ocds-0ud2q6-18887","261973.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261973.68","18887"
"2021-05-09T00:24:27.000Z","2002-05-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2002-12-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Consorcio Red Uno S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2002028]","[{roles=supplier, name=Consorcio Red Uno S.A. de C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","A2002028-A2002028","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[consorcio-red-uno-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo a equipo de telecomunicaciones","[{id=pot-1620519810584}]","Mantenimiento correctivo a equipo de telecomunicaciones","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","A2002028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2002028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2002028}]","Mantenimiento correctivo a equipo de telecomunicaciones","A2002028","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2002-12-31T00:00:00.000Z","A2002028","ocds-0ud2q6-A2002028","5435.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Red Uno S.A. de C.V., id=consorcio-red-uno-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5435.48","A2002028"
"2021-05-09T00:24:27.000Z","2004-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2004-03-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-017/04]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CA-017/04-GAF-CA-017/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-red-uno-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GABINETE DE EXPANSION PARA CONMUTADOR DE ZONA 1 DEL RECINTO PORTUARIO","[{id=pot-1620519810584}]","ADQUISICION DE GABINETE DE EXPANSION PARA CONMUTADOR DE ZONA 1 DEL RECINTO PORTUARIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-017/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CA-017/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-017/04}]","ADQUISICION DE GABINETE DE EXPANSION PARA CONMUTADOR DE ZONA 1 DEL RECINTO PORTUARIO","GAF-CA-017/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2004-06-17T00:00:00.000Z","GAF-CA-017/04","ocds-0ud2q6-GAF-CA-017/04","117772.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117772.57","GAF-CA-017/04"
"2021-05-09T00:24:27.000Z","2005-10-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACIÓN PÚBLICA INTERNACIONAL","es","[{id=pot}]","2005-10-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-032/05]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CA-032/05-GAF-CA-032/05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-red-uno-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO DE COMPUTO IMPRESORAS Y SOFTWARE (PARTIDA 14)","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO DE COMPUTO IMPRESORAS Y SOFTWARE (PARTIDA 14)","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-032/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CA-032/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-032/05}]","SUMINISTRO DE EQUIPO DE COMPUTO IMPRESORAS Y SOFTWARE (PARTIDA 14)","GAF-CA-032/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2005-12-05T00:00:00.000Z","GAF-CA-032/05","ocds-0ud2q6-GAF-CA-032/05","381145.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381145.26","GAF-CA-032/05"
"2021-05-09T00:24:27.000Z","2005-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACIÓN PÚBLICA INTERNACIONAL","es","[{id=pot}]","2005-11-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-034/05]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CA-034/05-GAF-CA-034/05","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-red-uno-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO IMPRESORAS SOFTWARE Y EQUIPO DE COMUNICACIÓN (PARTIDA 11)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO IMPRESORAS SOFTWARE Y EQUIPO DE COMUNICACIÓN (PARTIDA 11)","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-034/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CA-034/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-034/05}]","ADQUISICION DE EQUIPO DE COMPUTO IMPRESORAS SOFTWARE Y EQUIPO DE COMUNICACIÓN (PARTIDA 11)","GAF-CA-034/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2005-12-27T00:00:00.000Z","GAF-CA-034/05","ocds-0ud2q6-GAF-CA-034/05","620901.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620901.33","GAF-CA-034/05"
"2021-05-09T00:24:27.000Z","2004-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","LICITACIÓN PÚBLICA INTERNACIONAL","es","[{id=pot}]","2004-11-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-050/04]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-CA-050/04-GAF-CA-050/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consorcio-red-uno-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO IMPRESORAS Y SOFTWARE (PARTIDA 17)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO IMPRESORAS Y SOFTWARE (PARTIDA 17)","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CA-050/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-CA-050/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-CA-050/04}]","ADQUISICION DE EQUIPO DE COMPUTO IMPRESORAS Y SOFTWARE (PARTIDA 17)","GAF-CA-050/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2004-12-17T00:00:00.000Z","GAF-CA-050/04","ocds-0ud2q6-GAF-CA-050/04","286825.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286825.48","GAF-CA-050/04"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Consorcio Red Uno S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-273/10]","[{roles=supplier, name=Consorcio Red Uno S.A. de C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","INV-273/10-INV-273/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[consorcio-red-uno-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo y aparatos de comunicación y telecomunicaciones.","[{id=pot-1620519810584}]","Equipo y aparatos de comunicación y telecomunicaciones.","limited","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","INV-273/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV-273/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-273/10}]","Equipo y aparatos de comunicación y telecomunicaciones.","INV-273/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-12-25T00:00:00.000Z","INV-273/10","ocds-0ud2q6-INV-273/10","33526.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Red Uno S.A. de C.V., id=consorcio-red-uno-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33526.89","INV-273/10"
"2021-05-09T00:24:27.000Z","2005-09-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-09-14T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/05]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-068/05-ESSA-GAA-068/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[consorcio-red-uno-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONMUTADOR DE LA MARCA AVAYA (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","CONMUTADOR DE LA MARCA AVAYA (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-068/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-068/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-068/05}]","CONMUTADOR DE LA MARCA AVAYA (CONTRATO EN DOLARES)","ESSA-GAA-068/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-068/05","ocds-0ud2q6-ESSA-GAA-068/05","46729.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46729.41","ESSA-GAA-068/05"
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/078/2008]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PA/078/2008-DAA/PA/078/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[consorcio-red-uno-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA INFRAESTRUCTURA DE TELECOMUNICACIONES PARA EL FORTALECIMIENTO DE LA OPERACIÓN DE LOS SISTEMAS DE PLATAFORMA MÉXICO PERTENECIENTE A LA SEGUNDA FASE SEGUNDA ETAPA DE LA PLATAFORMA MÉXICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNA INFRAESTRUCTURA DE TELECOMUNICACIONES PARA EL FORTALECIMIENTO DE LA OPERACIÓN DE LOS SISTEMAS DE PLATAFORMA MÉXICO PERTENECIENTE A LA SEGUNDA FASE SEGUNDA ETAPA DE LA PLATAFORMA MÉXICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PA/078/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PA/078/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PA/078/2008}]","ADQUISICIÓN DE UNA INFRAESTRUCTURA DE TELECOMUNICACIONES PARA EL FORTALECIMIENTO DE LA OPERACIÓN DE LOS SISTEMAS DE PLATAFORMA MÉXICO PERTENECIENTE A LA SEGUNDA FASE SEGUNDA ETAPA DE LA PLATAFORMA MÉXICO","DAA/PA/078/2008","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2009-12-05T00:00:00.000Z","DAA/PA/078/2008","ocds-0ud2q6-DAA/PA/078/2008","1.8172525605E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8172525605E8","DAA/PA/078/2008"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-140-09, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-140-09-S/N-SRM-140-09","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[consorcio-red-uno-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LOS SISTEMAS DE VIDEOCONFERENCIA Y CONTRATACIÓN DE SU MANTENIMIENTO PREVENTIVO Y CORRECTIVO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE LOS SISTEMAS DE VIDEOCONFERENCIA Y CONTRATACIÓN DE SU MANTENIMIENTO PREVENTIVO Y CORRECTIVO.","open","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-140-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-140-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-140-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-140-09-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","ADQUISICIÓN DE LOS SISTEMAS DE VIDEOCONFERENCIA Y CONTRATACIÓN DE SU MANTENIMIENTO PREVENTIVO Y CORRECTIVO.","S/N-SRM-140-09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2013-12-31T00:00:00.000Z","S/N-SRM-140-09","ocds-0ud2q6-S/N-SRM-140-09","1608042.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608042.05","S/N-SRM-140-09"
