"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DUN INGENIERÍA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DUN INGENIERÍA, S.A.DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-100-08-API-GI-CO-3504-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dun-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-15-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2008&TipInv=R}]","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","API-GI-CO-3504-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-100-08","ocds-0ud2q6-09182002-100-08","3473146.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERÍA, S.A.DE C.V., id=dun-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473146.64","API-GI-CO-3504-15-07"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA BARBES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA BARBES, S.A. DE C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-100-09-API-GI-CO-3504-71-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Demolición de bodega 20, antigua cisterna de SAS y subestación eléctrica en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Demolición de bodega 20, antigua cisterna de SAS y subestación eléctrica en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-71-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-71-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2009&TipInv=R}]","Demolición de bodega 20, antigua cisterna de SAS y subestación eléctrica en el Puerto de Veracruz","API-GI-CO-3504-71-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-100-09","ocds-0ud2q6-09182002-100-09","3199094.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BARBES, S.A. DE C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3199094.4","API-GI-CO-3504-71-09"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RDR CONSTRUCCIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RDR CONSTRUCCIONES, SA DE CV, details={type=company}, id=rdr-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-100-10-API-GI-CO-3504-58-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rdr-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Riego complementario de area verdes y jardineria dentro del Puerto de Veracruz en el 1er semestre de 2010","[{id=compranet3-1620530467436}]","9182002","Riego complementario de area verdes y jardineria dentro del Puerto de Veracruz en el 1er semestre de 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-58-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-58-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2010&TipInv=D}]","Riego complementario de area verdes y jardineria dentro del Puerto de Veracruz en el 1er semestre de 2010","API-GI-CO-3504-58-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-100-10","ocds-0ud2q6-09182002-100-10","302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RDR CONSTRUCCIONES, SA DE CV, id=rdr-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302000","API-GI-CO-3504-58-10"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-101-08-API-GI-CO-3504-21-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento General de ýreas Verdes dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento General de ýreas Verdes dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-21-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-21-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2008&TipInv=R}]","Mantenimiento General de ýreas Verdes dentro del Puerto de Veracruz","API-GI-CO-3504-21-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-101-08","ocds-0ud2q6-09182002-101-08","4160227.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4160227.6","API-GI-CO-3504-21-07"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI, details={type=company}, id=sytenet-systems-telecomunications-&-networks-sde-rlmi}]","Nacional","MXN","Gerencia de Ingeniería","09182002-101-09-API-GI-CO-3504-73-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sytenet-systems-telecomunications-&-networks-sde-rlmi]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Sistema de cableado de voz y datos en oficinas de operaciones en el interior del recinto portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Sistema de cableado de voz y datos en oficinas de operaciones en el interior del recinto portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-73-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-73-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2009&TipInv=D}]","Sistema de cableado de voz y datos en oficinas de operaciones en el interior del recinto portuario de Veracruz","API-GI-CO-3504-73-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-101-09","ocds-0ud2q6-09182002-101-09","154737.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI, id=sytenet-systems-telecomunications-&-networks-sde-rlmi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154737.81","API-GI-CO-3504-73-09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GUILLERMO MORA SERRANO, details={type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Ingeniería","09182002-101-10-API-GI-CS-6103-24-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de topografía para apoyo en la construcción y habilitación de patios de la Zona de Actividades Logísticas, en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicios de topografía para apoyo en la construcción y habilitación de patios de la Zona de Actividades Logísticas, en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-24-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-24-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2010&TipInv=D}]","Servicios de topografía para apoyo en la construcción y habilitación de patios de la Zona de Actividades Logísticas, en el puerto de Veracruz","API-GI-CS-6103-24-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-101-10","ocds-0ud2q6-09182002-101-10","322735.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322735.35","API-GI-CS-6103-24-10"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CITRE ABASTECEDORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0102&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CITRE ABASTECEDORES S.A. DE C.V., details={type=company}, id=citre-abastecedores-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-102-08-API-GI-CO-3504-32-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[citre-abastecedores-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Pruebas elýctricas en media y baja tensiýn; y termografýa a boquillas en transformadores y terminales de los tableros de la subestaciýn elýctrica del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Pruebas elýctricas en media y baja tensiýn; y termografýa a boquillas en transformadores y terminales de los tableros de la subestaciýn elýctrica del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-32-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-32-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0102&AnoInv=2008&TipInv=D}]","Pruebas elýctricas en media y baja tensiýn; y termografýa a boquillas en transformadores y terminales de los tableros de la subestaciýn elýctrica del Puerto de Veracruz","API-GI-CO-3504-32-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-102-08","ocds-0ud2q6-09182002-102-08","136558.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITRE ABASTECEDORES S.A. DE C.V., id=citre-abastecedores-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136558.38","API-GI-CO-3504-32-07"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIERIA Y CONSTRUCCIONES ARELLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0102&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ARELLANO, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-arellano-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-102-09-API-GI-CO-6103-11-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieria-y-construcciones-arellano-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de instalación electrica para el sistema de transporte de granos en el muelle 5, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de instalación electrica para el sistema de transporte de granos en el muelle 5, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0102&AnoInv=2009&TipInv=D}]","Trabajos de instalación electrica para el sistema de transporte de granos en el muelle 5, en el Puerto de Veracruz","API-GI-CO-6103-11-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-102-09","ocds-0ud2q6-09182002-102-09","375683.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ARELLANO, S.A. DE C.V., id=ingenieria-y-construcciones-arellano-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375683.81","API-GI-CO-6103-11-09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO SOTO MARTýNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0102&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GUILLERMO SOTO MARTýNEZ, details={type=person}, id=guillermo-soto-martynez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-102-10-API-GI-CS-6103-22-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-soto-martynez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios topográficos referentes a la construcción y la habilitación de patios en la zona de actividades logísticas del puerto de Veracruz, de Mayo a Septiembre de 2010","[{id=compranet3-1620530467436}]","9182002","Servicios topográficos referentes a la construcción y la habilitación de patios en la zona de actividades logísticas del puerto de Veracruz, de Mayo a Septiembre de 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-22-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-22-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0102&AnoInv=2010&TipInv=D}]","Servicios topográficos referentes a la construcción y la habilitación de patios en la zona de actividades logísticas del puerto de Veracruz, de Mayo a Septiembre de 2010","API-GI-CS-6103-22-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-102-10","ocds-0ud2q6-09182002-102-10","323887.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO SOTO MARTýNEZ, id=guillermo-soto-martynez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323887.45","API-GI-CS-6103-22-10"
"2021-05-09T03:21:07.000Z","2007-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE ANTONIO RUIZ BAýUELOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0103&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO RUIZ BAýUELOS, details={type=person}, id=jose-antonio-ruiz-bayuelos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-103-08-API-GI-CS-6103-18-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-antonio-ruiz-bayuelos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Revisiýn de proyectos, apoyo en el proceso de licitaciýn, y supervisiýn de las obras de rehabilitaciýn de pisos de concreto y výas fýrreas; y suministro e hincado de tuberýa metýlica, ambas en muelle 4 del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Revisiýn de proyectos, apoyo en el proceso de licitaciýn, y supervisiýn de las obras de rehabilitaciýn de pisos de concreto y výas fýrreas; y suministro e hincado de tuberýa metýlica, ambas en muelle 4 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-18-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-18-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0103&AnoInv=2008&TipInv=D}]","Revisiýn de proyectos, apoyo en el proceso de licitaciýn, y supervisiýn de las obras de rehabilitaciýn de pisos de concreto y výas fýrreas; y suministro e hincado de tuberýa metýlica, ambas en muelle 4 del Puerto de Veracruz","API-GI-CS-6103-18-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-103-08","ocds-0ud2q6-09182002-103-08","137500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO RUIZ BAýUELOS, id=jose-antonio-ruiz-bayuelos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137500","API-GI-CS-6103-18-07"
