"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ESCAPE AUDIO S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0757]","[{roles=supplier, name=ESCAPE AUDIO S.A. DE C V., details={type=company}, id=escape-audio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","9-0757-9-0757","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[escape-audio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0757}]","BIENES DE INVERSION","9-0757","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-03T00:00:00.000Z","9-0757","ocds-0ud2q6-9-0757","70155704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCAPE AUDIO S.A. DE C V., id=escape-audio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70155704","9-0757"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0897]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0897-5-0897","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0897}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","5-0897","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0897","ocds-0ud2q6-5-0897","3.60567418095E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.60567418095E7","5-0897"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0897, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7070&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0897-PEDIDO_5-0897","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0897}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0897-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7070&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","PEDIDO_5-0897","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0897","ocds-0ud2q6-PEDIDO_5-0897","3.60567418095E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.60567418095E7","PEDIDO_5-0897"
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0517]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0517-6-0517","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sun-microsystems-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO SUN FIRE v890 E INCREMENTO DE DOMINIOS EN EL EQUIPO SUN FIRE 15K","[{id=pot-1620519810584}]","EQUIPO SUN FIRE v890 E INCREMENTO DE DOMINIOS EN EL EQUIPO SUN FIRE 15K","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0517}]","EQUIPO SUN FIRE v890 E INCREMENTO DE DOMINIOS EN EL EQUIPO SUN FIRE 15K","6-0517","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","6-0517","ocds-0ud2q6-6-0517","2.8157804004E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8157804004E7","6-0517"
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0517, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8495&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0517-PEDIDO_6-0517","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[sun-microsystems-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO SUN FIRE v890 E INCREMENTO DE DOMINIOS EN EL EQUIPO SUN FIRE 15K","[{id=pot-1620519810584}]","EQUIPO SUN FIRE v890 E INCREMENTO DE DOMINIOS EN EL EQUIPO SUN FIRE 15K","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0517}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0517-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8495&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","EQUIPO SUN FIRE v890 E INCREMENTO DE DOMINIOS EN EL EQUIPO SUN FIRE 15K","PEDIDO_6-0517","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","PEDIDO_6-0517","ocds-0ud2q6-PEDIDO_6-0517","2.8157804004E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8157804004E7","PEDIDO_6-0517"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SUMINISTROS LARY S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0903]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V, details={type=company}, id=suministros-lary-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0903-5-0903","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[suministros-lary-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0903}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","5-0903","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0903","ocds-0ud2q6-5-0903","2.51371968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V, id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.51371968E7","5-0903"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[SUMINISTROS LARY S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0903, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6922&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=SUMINISTROS LARY S.A. DE C.V, details={type=company}, id=suministros-lary-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0903-PEDIDO_5-0903","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[suministros-lary-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0903","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0903-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0903}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0903-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6922&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","PEDIDO_5-0903","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0903","ocds-0ud2q6-PEDIDO_5-0903","2.51371968E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS LARY S.A. DE C.V, id=suministros-lary-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.51371968E7","PEDIDO_5-0903"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0473]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","6-0473-6-0473","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0473}]","EQUIPO DE AUDIO Y VIDEO","6-0473","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","6-0473","ocds-0ud2q6-6-0473","2.11256981335E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.11256981335E7","6-0473"
"2021-05-09T00:24:27.000Z","2006-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0473, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8443&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_6-0473-PEDIDO_6-0473","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0473}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0473-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8443&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE AUDIO Y VIDEO","PEDIDO_6-0473","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-29T00:00:00.000Z","PEDIDO_6-0473","ocds-0ud2q6-PEDIDO_6-0473","2.11256981335E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.11256981335E7","PEDIDO_6-0473"
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ESCAPE AUDIO S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0909]","[{roles=supplier, name=ESCAPE AUDIO S.A. DE C V., details={type=company}, id=escape-audio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0909-5-0909","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[escape-audio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0909}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","5-0909","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0909","ocds-0ud2q6-5-0909","18827225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCAPE AUDIO S.A. DE C V., id=escape-audio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18827225","5-0909"
