"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","1885768.98","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-I3-C6M0782-11629030","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","limited","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11629030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629030&pr=2016}]","San Luis Potosi","11629030","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629030","ocds-0ud2q6-SLP-I3-C6M0782","[Conservación]","1885768.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1885768.98","11629030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-02T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496700&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","182999.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-O5M1418-11496700","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496700&pr=2015}]","San Luis Potosi","11496700","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496700","ocds-0ud2q6-SLP-O5M1418","[Oportunidades]","182999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","182999.99","11496700"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-06T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301158&pr=2014]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","153525.35","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0553-11301158","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11301158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301158&pr=2014}]","San Luis Potosi","11301158","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301158","ocds-0ud2q6-SLP-C4M0553","[Conservación]","153525.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153525.35","11301158"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-11T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295288&pr=2014]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","183411.36","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0579-11295288","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11295288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295288&pr=2014}]","San Luis Potosi","11295288","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11295288","ocds-0ud2q6-SLP-C4M0579","[Conservación]","183411.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183411.36","11295288"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-18T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303053&pr=2014]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","118214.95","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0613-11303053","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11303053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303053&pr=2014}]","San Luis Potosi","11303053","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303053","ocds-0ud2q6-SLP-C4M0613","[Conservación]","118214.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","118214.95","11303053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-05T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304243&pr=2014]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","55556.25","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0788-11304243","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11304243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304243&pr=2014}]","San Luis Potosi","11304243","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304243","ocds-0ud2q6-SLP-C4M0788","[Conservación]","55556.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55556.25","11304243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365578&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","240380.9","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0459-11365578","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11365578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365578&pr=2015}]","San Luis Potosi","11365578","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365578","ocds-0ud2q6-SLP-C5M0459","[Conservación]","240380.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240380.9","11365578"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-25T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11362847&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","193862.7","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0461-11362847","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11362847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11362847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11362847&pr=2015}]","San Luis Potosi","11362847","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11362847","ocds-0ud2q6-SLP-C5M0461","[Conservación]","193862.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193862.7","11362847"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367759&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","66050.61","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0507-11367759","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11367759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367759&pr=2015}]","San Luis Potosi","11367759","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367759","ocds-0ud2q6-SLP-C5M0507","[Conservación]","66050.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66050.61","11367759"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-30T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366955&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","77722.46","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M0509-11366955","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11366955","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366955, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366955&pr=2015}]","San Luis Potosi","11366955","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366955","ocds-0ud2q6-SLP-C5M0509","[Conservación]","77722.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77722.46","11366955"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-28T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[AMKCOC EDIFICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491857&pr=2015]","[{roles=supplier, name=AMKCOC EDIFICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=AMKCOC EDIFICACIONES, S.A. DE C.V., scheme=RFC, id=AED090930Q12}, details={type=company}, id=amkcoc-edificaciones-sa-de-cv}]","38428.34","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1081-11491857","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[amkcoc-edificaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11491857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491857&pr=2015}]","San Luis Potosi","11491857","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491857","ocds-0ud2q6-SLP-C5M1081","[Conservación]","38428.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMKCOC EDIFICACIONES, S.A. DE C.V., id=amkcoc-edificaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38428.34","11491857"
