"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-07-22T08:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918710]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-E350-2016-1148076","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-07-22T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","600431967 RIEGO DE CAMINOS Y PATIOS EN ÁREA DE ALMACENES DE CARBÓN","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","600431967 RIEGO DE CAMINOS Y PATIOS EN ÁREA DE ALMACENES DE CARBÓN","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1148076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918710}]","600431967 RIEGO DE CAMINOS Y PATIOS EN ÁREA DE ALMACENES DE CARBÓN","1148076","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","1115575","ocds-0ud2q6-AA-018TOQ992-E350-2016","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1148076"
"2019-01-24T01:16:35.000Z","2017-03-21T19:29:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación II","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096976]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","Generación II","LO-018TOQ726-E127-2017-1388516","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-03-31T09:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","APILADO DE CENIZAS Y OBRAS COMPLEMENTARIAS DE LA C.T. CARBÓN II","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","APILADO DE CENIZAS Y OBRAS COMPLEMENTARIAS DE LA C.T. CARBÓN II","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1388516","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096976}]","APILADO DE CENIZAS Y OBRAS COMPLEMENTARIAS DE LA C.T. CARBÓN II","1388516","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1308181","ocds-0ud2q6-LO-018TOQ726-E127-2017","false","[{}]","02. Licitación Pública LOPSRM","2.370404144E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.370404144E7","1388516","2017-03-31T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-15T11:58:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242944]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública GRPN","LO-018TOQ006-N59-2013-337129","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores","2013-05-03T09:00:00.000Z","ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","CONSTRUCCION DE LA AMPL. DE 230 MTS. DE LA PLATAFORMA DEL APLIADO DE CENIZA DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ006","false","Expirado","CONSTRUCCION DE LA AMPL. DE 230 MTS. DE LA PLATAFORMA DEL APLIADO DE CENIZA DE LA C.T. CARBON II","open","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","337129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242944}]","Construcción Ampliación de 230 m de la plataforma del Apilado de Ceniza CTCII","337129","true","Mixta","Comisión Federal de Electricidad","2013-07-18T00:00:00.000Z","372660","ocds-0ud2q6-LO-018TOQ006-N59-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8001426.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8001426.86","337129",,,"true"
"2019-11-08T17:40:02.000Z","2012-07-18T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140645]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N408-2012-983378","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-07-25T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA EN LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ARRENDAMIENTO DE MAQUINARIA EN LA C.T. JOSE LOPEZ PORTILLO","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","983378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140645}]","ARRENDAMIENTO DE MAQUINARIA EN LA C.T. JOSE LOPEZ PORTILLO","983378","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","225831","ocds-0ud2q6-IA-018TOQ992-N408-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370000","983378",,,,"2012-08-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-04T14:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671702]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N372-2015-876310","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-09-10T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ARRENDAMIENTO DE MAQUINARIA","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","876310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671702}]","600394368 ARRENDAMIENTO DE MAQUINARIA","876310","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","897368","ocds-0ud2q6-IA-018TOQ992-N372-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","997500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","997500000","876310",,,,
"2019-01-24T01:18:06.000Z","2013-10-23T08:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317874]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N627-2013-927559","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-10-25T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ARRENDAMIENTO DE MAQUINARIA","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","927559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317874}]","600363217 ARRENDAMIENTO DE MAQUINARIA","927559","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","483003","ocds-0ud2q6-IA-018TOQ992-N627-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","985000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","985000","927559",,,,
"2019-01-24T01:17:00.000Z","2016-04-01T14:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834448]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E235-2016-1057327","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-04-06T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA MOVIMIENTO DE CARBON","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA MOVIMIENTO DE CARBON","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1057327","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834448}]","600426650.- ARRENDAMIENTO DE MAQUINARIA PARA MOVIMIENTO DE CARBON","1057327","true","Electrónica","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1031859","ocds-0ud2q6-IA-018TOQ992-E235-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","1057327","2016-04-08T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-08-26T14:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940997]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E373-2016-1194389","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-08-31T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SERVICIO DE MOVIMIENTO DE CARBON","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SERVICIO DE MOVIMIENTO DE CARBON","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1194389","MX-CPA","MXN","[{datePublished=2016-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940997}]","600432716 SERVICIO DE MOVIMIENTO DE CARBON","1194389","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1139362","ocds-0ud2q6-IA-018TOQ992-E373-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","15250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15250","1194389","2016-09-01T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-09-10T10:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952985]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E390-2016-1190345","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-09-15T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","SERVICIO MOVIMIENTO DE CARBON CON MAQUINARIA PESADA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","SERVICIO MOVIMIENTO DE CARBON CON MAQUINARIA PESADA","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1190345","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952985}]","600433297 SERVICIO MOVIMIENTO DE CARBON CON MAQUINARIA PESADA","1190345","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1151943","ocds-0ud2q6-IA-018TOQ992-E390-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","993000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","993000","1190345","2016-09-19T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-03-03T11:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815111]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-E138-2016-1056672","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2016-03-08T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA DE CARBON","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ARRENDAMIENTO DE MAQUINARIA DE CARBON","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","1056672","MX-CPA","MXN","[{datePublished=2016-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815111}]","600421498 ARRENDAMIENTO DE MAQUINARIA DE CARBON","1056672","true","Electrónica","Comisión Federal de Electricidad","2016-11-21T00:00:00.000Z","1012958","ocds-0ud2q6-IA-018TOQ992-E138-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","999990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","999990","1056672","2016-03-09T00:00:00.000Z","active",,
