"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1064-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1064-2016-PBA-1064-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT CON JUEGOS DIDACTICOS KIT DE JUEGOS","[{id=pot-1620519810584}]","KIT CON JUEGOS DIDACTICOS KIT DE JUEGOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1064-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1064-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1064-2016}]","KIT CON JUEGOS DIDACTICOS KIT DE JUEGOS","PBA-1064-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-10T00:00:00.000Z","PBA-1064-2016","ocds-0ud2q6-PBA-1064-2016","3.44476684E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.44476684E7","PBA-1064-2016"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0827002-13]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA0827002-13-OMA0827002-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION CORTE ALCE ENFAJILLADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION CORTE ALCE ENFAJILLADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA0827002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA0827002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0827002-13}]","IMPRESION CORTE ALCE ENFAJILLADO Y EMPAQUE","OMA0827002-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-08-29T00:00:00.000Z","OMA0827002-13","ocds-0ud2q6-OMA0827002-13","345200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345200","OMA0827002-13"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0925002-13]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA0925002-13-OMA0925002-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLECADO DOBLEZ ALCE EMBOLSO Y EMPAQUE","[{id=pot-1620519810584}]","PLECADO DOBLEZ ALCE EMBOLSO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA0925002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA0925002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0925002-13}]","PLECADO DOBLEZ ALCE EMBOLSO Y EMPAQUE","OMA0925002-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-09-30T00:00:00.000Z","OMA0925002-13","ocds-0ud2q6-OMA0925002-13","323500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323500","OMA0925002-13"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0925004-13]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA0925004-13-OMA0925004-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLECADO DOBLEZ ALCE EMBOLSO Y EMPAQUE","[{id=pot-1620519810584}]","PLECADO DOBLEZ ALCE EMBOLSO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA0925004-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA0925004-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0925004-13}]","PLECADO DOBLEZ ALCE EMBOLSO Y EMPAQUE","OMA0925004-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-09-30T00:00:00.000Z","OMA0925004-13","ocds-0ud2q6-OMA0925004-13","313500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313500","OMA0925004-13"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0816004-13]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA0816004-13-OMA0816004-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA0816004-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA0816004-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0816004-13}]","IMPRESION ACABADO Y EMPAQUE","OMA0816004-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-08-23T00:00:00.000Z","OMA0816004-13","ocds-0ud2q6-OMA0816004-13","234999.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234999.47","OMA0816004-13"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-404001-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-404001-2016-OMA-404001-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE TEXTO Y FORRO. ACABADO.","[{id=pot-1620519810584}]","IMPRESIÓN DE TEXTO Y FORRO. ACABADO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-404001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-404001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-404001-2016}]","IMPRESIÓN DE TEXTO Y FORRO. ACABADO.","OMA-404001-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-04-08T00:00:00.000Z","OMA-404001-2016","ocds-0ud2q6-OMA-404001-2016","459507.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459507.95","OMA-404001-2016"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-411001-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-411001-2016-OMA-411001-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE TEXTO Y FORRO. ACABADO.","[{id=pot-1620519810584}]","IMPRESIÓN DE TEXTO Y FORRO. ACABADO.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-411001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-411001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-411001-2016}]","IMPRESIÓN DE TEXTO Y FORRO. ACABADO.","OMA-411001-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-04-15T00:00:00.000Z","OMA-411001-2016","ocds-0ud2q6-OMA-411001-2016","214879.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214879.8","OMA-411001-2016"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRÁFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-12/16]","[{roles=supplier, name=GRÁFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-12/16-IEPSA-M-12/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (CFE)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (CFE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-12/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-12/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-12/16}]","SERVICIOS DE MAQUILA (CFE)","IEPSA-M-12/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-31T00:00:00.000Z","IEPSA-M-12/16","ocds-0ud2q6-IEPSA-M-12/16","104500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRÁFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104500000","IEPSA-M-12/16"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRÁFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-18-17]","[{roles=supplier, name=GRÁFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-18-17-IEPSA-M-18-17","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (EPSCFESSB)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (EPSCFESSB)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-18-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-18-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-18-17}]","SERVICIOS DE MAQUILA (EPSCFESSB)","IEPSA-M-18-17","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-31T00:00:00.000Z","IEPSA-M-18-17","ocds-0ud2q6-IEPSA-M-18-17","1.306167552E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRÁFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.306167552E8","IEPSA-M-18-17"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRAFICAS CORONA J.E. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-232-2016]","[{roles=supplier, name=GRAFICAS CORONA J.E. S.A. DE C.V., details={type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-232-2016-PBA-232-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VOLANTES","[{id=pot-1620519810584}]","VOLANTES","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-232-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-232-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-232-2016}]","VOLANTES","PBA-232-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-03-14T00:00:00.000Z","PBA-232-2016","ocds-0ud2q6-PBA-232-2016","48800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICAS CORONA J.E. S.A. DE C.V., id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48800","PBA-232-2016"
