"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MICHAEL GARCIA FLORES, scheme=RUPC, id=566239, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MICHAEL GARCIA FLORES","61965","0","michael-garcia-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Guadalupe Roblero Medecigo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","GUADALUPE ROBLERO MEDECIGO","844133.761","0","guadalupe-roblero-medecigo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MÉNDEZ VERGARA MARIANA","151048.96","0","mendez-vergara-mariana","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1630886400005}]","1","RAUL PORROGA SANCHEZ","42914.19","0","raul-porroga-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALBERTO ESTEBAN BAZZONI RUIZ","350000","0","alberto-esteban-bazzoni-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JAVIER CRUZ MATIAS","94827.58","0","javier-cruz-matias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VIVIANA EMILIA GALLEGOS CASTAÑEDA","1399057.25","0","viviana-emilia-gallegos-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","BLANCA LILIA RAMIREZ LARA","1675858.1199999999","0","blanca-lilia-ramirez-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","GAEL FRANCISCO GARCIA MERINO","27831.29","0","gael-francisco-garcia-merino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jared Piña Bárcenas","30000","0","jared-pina-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA JENNYFER PANIAGUA MARTÍNEZ","18000","0","claudia-jennyfer-paniagua-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Alejandro López Encarnación}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRO LOPEZ ENCARNACION","225705.28999999998","0","alejandro-lopez-encarnacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=OCTAVIO ALEJANDRO CERDA DIAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OCTAVIO ALEJANDRO CERDA DÍAZ","760000","0","octavio-alejandro-cerda-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ABDON REYES MORAN","79012","0","abdon-reyes-moran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAIME TREJO AYALA, scheme=RUPC, id=104265, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JAIME TREJO AYALA","1366976","0","jaime-trejo-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","TANIA GARCÍA BARAJAS","71551.72","0","tania-garcia-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEODEGARIO PEREZ ALVAREZ","86206.9","0","leodegario-perez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MA EUGENIA PEREZ GOMEZ","834132.84","0","ma-eugenia-perez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CLAUDIA ELENA GARCÍA MARTÍNEZ","1060555.73","0","claudia-elena-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE MEDINA PEREZ","569103.48","0","jorge-medina-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Ing. Diodoro Javier Rámirez Esparza","7452214.4","0","in-g-diodoro-javier-ramirez-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS MANUEL PADILLA CENISEROS","84009.94","0","jesus-manuel-padilla-ceniseros","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO CUEVAS CARRION","214716.96","0","roberto-cuevas-carrion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RODRIGO RAMOS ELORDUY VILLELA","125874.11","0","rodrigo-ramos-elorduy-villela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LOZANO VILLAFUERTE JOSE DE JESUS ARTURO","388381.76","0","lozano-villafuerte-jose-de-jesus-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","SALES ELIZONDO ERIKA ALIN","2684867.502","0","sales-elizondo-erika-alin","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639958400003}]","2","JOEL VILLARREAL RAMOS","172974.13400000002","0","joel-villarreal-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1628467200008}, {id=compranet-1629072000014}]","2","KARLA IVETTE JIMENEZ RIVERA","248161.65","0","karla-ivette-jimenez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARTURO JOSE FONS MARTINEZ","75000","0","arturo-jose-fons-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ARTURO BRISEÑO MUÑOZ, scheme=RUPC, id=615605, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ARTURO BRISEÑO MUÑOZ","704467.29","0","jorge-arturo-briseno-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MARIA CONSEPSION LOPEZ NAVARRETE","94827.58","0","maria-consepsion-lopez-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","2","VALENCIA ORTIZ ANDRÓMEDA IVETTE","53400","0","valencia-ortiz-andromeda-ivette","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUGO ENRIQUE GUTIERREZ HERNANDEZ","38000","0","hugo-enrique-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NELVA PATRICIA RUEDA FLORES PAZ, scheme=RUPC, id=540948, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NELVA PATRICIA RUEDA FLORES PAZ","146960","0","nelva-patricia-rueda-flores-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LIBRADA CONCEPCIÓN BASTO ESTRELLA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","LIBRADA CONCEPCION BASTO ESTRELLA","1.1682367850000001E7","0","librada-concepcion-basto-estrella","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DANA ESTELA AGUILAR MURRIETA","661713.2897999999","0","dana-estela-aguilar-murrieta","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MIGUEL ANGEL VIEYRA CORTES","49593.74","0","miguel-angel-vieyra-cortes","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTA MAGDALENA LELEK","23220","0","marta-magdalena-lelek","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ GUILLERMO GONZÁLEZ MARTÍNEZ}, {name=José Guillermo González Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","JOSE GUILLERMO GONZALEZ MARTINEZ","4614928.4972","0","jose-guillermo-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARTURO HERNÁNDEZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ARTURO HERNANDEZ HERNANDEZ","2053023.8","0","arturo-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PAULA MENDOZA MARTINEZ","139200","0","paula-mendoza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESTELA LIZETH ANGEL GONZALEZ","51325","0","estela-lizeth-angel-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE LUIS RIVERA JARAMILLO","5291241.66","0","jose-luis-rivera-jaramillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VIDAL ANTONIO MELENDEZ HERNANDEZ","88835.74","0","vidal-antonio-melendez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","LUISA MARTINEZ MORALES","94827.58","0","luisa-martinez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[{legalName=HERIBERTO CASTELLANOS JACKSON, scheme=RUPC, id=802294, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","HERIBERTO CASTELLANOS JACKSON","285450","0","heriberto-castellanos-jackson","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","WENDY YANIRA CONCHA CARDENAS","169064.4","0","wendy-yanira-concha-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","DAVID GUERRERO MANNING CASTELAN","83196.47","0","david-guerrero-manning-castelan","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1636329600151}]","1","AMELIA SIERRA SANCHEZ","62937.06","0","amelia-sierra-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","Pablo Augusto de Garay Quintanar","169750","0","pablo-augusto-de-garay-quintanar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=VALERIA YOSELINE WALLE GUTIERREZ, scheme=RUPC, id=762232, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","6","VALERIA YOSELINE WALLE GUTIERREZ","258041.91000000003","0","valeria-yoseline-walle-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANDRES OLMEDO VALDOVINOS","707281.97","0","andres-olmedo-valdovinos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANGEL VICENTE COMPAÑ Y MONTERO","169815.51","0","angel-vicente-compan-y-montero","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","1","ANDREA HUACUJA MORALES","82228","0","andrea-huacuja-morales","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}]","2","ROSA ISELA RAMIREZ ROMERO","299137.93","0","rosa-isela-ramirez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JOSE CASTRO QUINTERO, scheme=RUPC, id=50953, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","FRANCISCO JOSE CASTRO QUINTERO","2.38650109E7","0","francisco-jose-castro-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DE LA PAZ MENDIA MENDOZA","84000","0","maria-de-la-paz-mendia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VERONICA CHAVEZ NIETO","533134","0","veronica-chavez-nieto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GIOVANNA JARAMILLO CABALLERO, scheme=RUPC, id=350866, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GIOVANNA JARAMILLO CABALLERO","220289.77000000002","0","giovanna-jaramillo-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","DANIEL TERRONES RUIZ","2516807.47","0","daniel-terrones-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Rosa María González Marquez","82726","0","rosa-maria-gonzalez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","J CARMEN BECERRA CARDOZO","5.4668860540000014E7","0","j-carmen-becerra-cardozo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JULIO CÉSAR MENDOZA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JULIO CESAR MENDOZA HERNANDEZ","794969.6599999999","0","julio-cesar-mendoza-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626652800123}]","1","GABRIELA GORDILLO GALLEGOS","60000","0","gabriela-gordillo-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","4","MARCO ANTONIO VALENZUELA VALENZUELA","306984.44","0","marco-antonio-valenzuela-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALAN GARCIA CALDERON","114000","0","alan-garcia-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE IGNACIO CUBERO GOMEZ, scheme=RUPC, id=398197, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Jose Ignacio Cubero Gomez}, {name=JOSÉ IGNACIO CUBERO GOMEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JOSE IGNACIO CUBERO GOMEZ","1350924.4","0","jose-ignacio-cubero-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAX GUERRERO GARCIA","157342.6576","0","max-guerrero-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARDOZA MOYRÓN RUBÉN","43900","0","cardoza-moyron-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Ana Lourdes Medellin Reed}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANA LOURDES MEDELLIN REED","4865882.88","0","ana-lourdes-medellin-reed","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=OSCAR LOPEZ CECILIANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","oscar lopez ceciliano","636000","0","oscar-lopez-ceciliano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IRIS ASTRID DIAZ DIAZ","35700","0","iris-astrid-diaz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RENDON ANAYA MARCOS DANIEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RENDÓN ANAYA MARCOS DANIEL","631205.78","0","rendon-anaya-marcos-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MORALES LAGUNES RENE GUSTAVO","25500","0","morales-lagunes-rene-gustavo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AMEL ANTONIO RUIZ VALDES","94000","0","amel-antonio-ruiz-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","1","CLAUDIO PERGENTINO SANCHEZ ROJAS","260504.35","0","claudio-pergentino-sanchez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","SAMANTHA HERNÁNDEZ REYES","47202.78","0","samantha-hernandez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARIA DE LOS ANGELES GARCIA HERNANDEZ","98689.66","0","maria-de-los-angeles-garcia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSEFINA CAMPA GARCIA, scheme=RFC, id=CAGJ390205P15}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","13","873748.5599999999","[{id=compranet-1620524637144}]","5","JOSEFINA CAMPA GARCIA","1492085","0","josefina-campa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARÍA DEL PILAR MONREAL GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA DEL PILAR MONREAL GONZALEZ","811596","0","maria-del-pilar-monreal-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DAVID RICARDO CAVAZOS CAMACHO","503404","0","david-ricardo-cavazos-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALEJANDRO ROGELIO PELAYO RANGEL","332211.27","0","alejandro-rogelio-pelayo-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LIDIA VALENZUELA DELGADO","1435562.1","0","lidia-valenzuela-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AMARO GOMEZ JOSE MARIA","125311.1","0","amaro-gomez-jose-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GERARDO LOPEZ LEDESMA","1724026.55","0","gerardo-lopez-ledesma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA MONSERRAT ORTEGA ORTEGA","364943.95","0","maria-monserrat-ortega-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PEDRO QUIÑONEZ TORRES","1.3427302378E7","0","pedro-quinonez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","David Báez Bonorat","27000","0","david-baez-bonorat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS JACOME SERENA","44492","0","juan-carlos-jacome-serena","0"
