"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[LOPEZ RANGEL LIZBETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0210&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/2010/2011&vv_provsino=0]","[{roles=supplier, name=LOPEZ RANGEL LIZBETH, details={type=person}, id=lopez-rangel-lizbeth}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-210-11-ADM/DF/ADJ/2010/2011","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[lopez-rangel-lizbeth]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","ENCUADERNACION DE MANUALES Y GUIA ADMINISTRATIVA","[{id=compranet3-1620530467436}]","20001029","ENCUADERNACION DE MANUALES Y GUIA ADMINISTRATIVA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/2010/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/2010/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0210&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/2010/2011&vv_provsino=0}]","ENCUADERNACION DE MANUALES Y GUIA ADMINISTRATIVA","ADM/DF/ADJ/2010/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-210-11","ocds-0ud2q6-20001029-210-11","5172.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ RANGEL LIZBETH, id=lopez-rangel-lizbeth}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5172.42","ADM/DF/ADJ/2010/2011"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[LOPEZ RANGEL LIZBETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0211&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/211/2011&vv_provsino=0]","[{roles=supplier, name=LOPEZ RANGEL LIZBETH, details={type=person}, id=lopez-rangel-lizbeth}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-211-11-ADM/DF/ADJ/211/2011","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[lopez-rangel-lizbeth]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","ESTRUCTURA PARA AJUSTE DE PANTALLAS","[{id=compranet3-1620530467436}]","20001029","ESTRUCTURA PARA AJUSTE DE PANTALLAS","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/211/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/211/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0211&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/211/2011&vv_provsino=0}]","ESTRUCTURA PARA AJUSTE DE PANTALLAS","ADM/DF/ADJ/211/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-211-11","ocds-0ud2q6-20001029-211-11","16336.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ RANGEL LIZBETH, id=lopez-rangel-lizbeth}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16336.22","ADM/DF/ADJ/211/2011"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[TIENDAS SORIANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/030/2010&vv_provsino=0]","[{roles=supplier, name=TIENDAS SORIANA, S. A. DE C. V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-030-11-ADM/DF/ADJ/030/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[tiendas-soriana-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20001029","Despensas","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/030/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0030&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/030/2010&vv_provsino=0}]","Despensas","ADM/DF/ADJ/030/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-030-11","ocds-0ud2q6-20001029-030-11","1361.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS SORIANA, S. A. DE C. V., id=tiendas-soriana-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361.38","ADM/DF/ADJ/030/2010"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0213&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/213/2011&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-213-11-ADM/DF/ADJ/213/2011","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/213/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/213/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0213&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/213/2011&vv_provsino=0}]","RENTA","ADM/DF/ADJ/213/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-213-11","ocds-0ud2q6-20001029-213-11","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","ADM/DF/ADJ/213/2011"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ADOLFO TREJO CASTORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0214&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/214/2011&vv_provsino=0]","[{roles=supplier, name=ADOLFO TREJO CASTORENA, details={type=person}, id=adolfo-trejo-castorena}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-214-11-ADM/DF/ADJ/214/2011","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[adolfo-trejo-castorena]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","RENTA","[{id=compranet3-1620530467436}]","20001029","RENTA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/214/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/214/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0214&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/214/2011&vv_provsino=0}]","RENTA","ADM/DF/ADJ/214/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-214-11","ocds-0ud2q6-20001029-214-11","11366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO TREJO CASTORENA, id=adolfo-trejo-castorena}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11366","ADM/DF/ADJ/214/2011"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[TIENDAS CHEDRAUI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/033/2010&vv_provsino=0]","[{roles=supplier, name=TIENDAS CHEDRAUI, S. A. DE C. V., details={type=company}, id=tiendas-chedraui-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-033-11-ADM/DF/ADJ/033/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[tiendas-chedraui-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20001029","Despensas","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/033/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0033&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/033/2010&vv_provsino=0}]","Despensas","ADM/DF/ADJ/033/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-033-11","ocds-0ud2q6-20001029-033-11","840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS CHEDRAUI, S. A. DE C. V., id=tiendas-chedraui-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840","ADM/DF/ADJ/033/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ALBERTO RAUL NAJERA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/035/2010&vv_provsino=0]","[{roles=supplier, name=ALBERTO RAUL NAJERA ROCHA, details={type=person}, id=alberto-raul-najera-rocha}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-035-11-ADM/DF/ADJ/035/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[alberto-raul-najera-rocha]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","SELLOS","[{id=compranet3-1620530467436}]","20001029","SELLOS","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/035/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/035/2010&vv_provsino=0}]","SELLOS","ADM/DF/ADJ/035/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-035-11","ocds-0ud2q6-20001029-035-11","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO RAUL NAJERA ROCHA, id=alberto-raul-najera-rocha}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","ADM/DF/ADJ/035/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[ANALISIS DE RIESGO Y PROTECCION DEL CENTRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/036/2010&vv_provsino=0]","[{roles=supplier, name=ANALISIS DE RIESGO Y PROTECCION DEL CENTRO, SA DE CV, details={type=company}, id=analisis-de-riesgo-y-proteccion-del-centro-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-036-11-ADM/DF/ADJ/036/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[analisis-de-riesgo-y-proteccion-del-centro-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","20001029","VIGILANCIA","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/036/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/036/2010&vv_provsino=0}]","VIGILANCIA","ADM/DF/ADJ/036/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-036-11","ocds-0ud2q6-20001029-036-11","13482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALISIS DE RIESGO Y PROTECCION DEL CENTRO, SA DE CV, id=analisis-de-riesgo-y-proteccion-del-centro-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13482","ADM/DF/ADJ/036/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/037/2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-037-11-ADM/DF/ADJ/037/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[telefonos-de-mexico-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","TELEFONICO","[{id=compranet3-1620530467436}]","20001029","TELEFONICO","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/037/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/037/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/037/2010&vv_provsino=0}]","TELEFONICO","ADM/DF/ADJ/037/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-037-11","ocds-0ud2q6-20001029-037-11","16072.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16072.35","ADM/DF/ADJ/037/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[TIENDAS CHEDRAUI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/038/2010&vv_provsino=0]","[{roles=supplier, name=TIENDAS CHEDRAUI, S. A. DE C. V., details={type=company}, id=tiendas-chedraui-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-038-11-ADM/DF/ADJ/038/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[tiendas-chedraui-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","20001029","Despensas","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/038/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/038/2010&vv_provsino=0}]","Despensas","ADM/DF/ADJ/038/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-038-11","ocds-0ud2q6-20001029-038-11","612.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS CHEDRAUI, S. A. DE C. V., id=tiendas-chedraui-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612.91","ADM/DF/ADJ/038/2010"
