"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[GRUPO MARBOT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01005-07&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MARBOT, S.A. DE C.V., details={type=company}, id=grupo-marbot-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-010-05-LPN01005-07","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-marbot-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN01005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN01005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01005-07&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","LPN01005-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-010-05","ocds-0ud2q6-00637112-010-05","79655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARBOT, S.A. DE C.V., id=grupo-marbot-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79655","LPN01005-07"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[PRODUCTOS MEDICOS PARA LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-15&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS MEDICOS PARA LA SALUD, details={type=company}, id=productos-medicos-para-la-salud}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-010-05-Lpn01005-15","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-medicos-para-la-salud]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn01005-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn01005-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-15&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","Lpn01005-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-010-05","ocds-0ud2q6-00637112-010-05","3240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS MEDICOS PARA LA SALUD, id=productos-medicos-para-la-salud}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240","Lpn01005-15"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[ENDOFUJI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01005-04&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENDOFUJI S.A. DE C.V., details={type=company}, id=endofuji-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-010-05-LPN01005-04","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endofuji-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN01005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN01005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01005-04&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","LPN01005-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-010-05","ocds-0ud2q6-00637112-010-05","117000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOFUJI S.A. DE C.V., id=endofuji-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000","LPN01005-04"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-16&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, details={type=company}, id=reactivos-y-productos-quimicos-guerrero}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-010-05-Lpn01005-16","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-productos-quimicos-guerrero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn01005-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn01005-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-16&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","Lpn01005-16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-010-05","ocds-0ud2q6-00637112-010-05","2528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, id=reactivos-y-productos-quimicos-guerrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2528","Lpn01005-16"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[IMAGENES Y MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-09&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGENES Y MEDICINA SA DE CV, details={type=company}, id=imagenes-y-medicina-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-010-05-Lpn01005-09","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[imagenes-y-medicina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn01005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn01005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn01005-09&p_CveDep=00637&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","Lpn01005-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-010-05","ocds-0ud2q6-00637112-010-05","20500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES Y MEDICINA SA DE CV, id=imagenes-y-medicina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20500","Lpn01005-09"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN011-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-011-03-LPN011-03","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de Sustancias Quimicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637112","Adquisicion de Sustancias Quimicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN011-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisicion de Sustancias Quimicas y Material de Laboratorio","LPN011-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-011-03","ocds-0ud2q6-00637112-011-03","125958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125958","LPN011-03"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[COMERCIALIZADORA MESURE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0101104&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MESURE, SA DE CV, details={type=company}, id=comercializadora-mesure-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-011-04-LPN0101104","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-mesure-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","637112","Ropa Hospitalaria","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN0101104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0101104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0101104&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Ropa Hospitalaria","LPN0101104","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-011-04","ocds-0ud2q6-00637112-011-04","236355.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MESURE, SA DE CV, id=comercializadora-mesure-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236355.9","LPN0101104"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[GRUPO SEYPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0201104&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SEYPRO, S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-011-04-LPN0201104","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-seypro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","637112","Ropa Hospitalaria","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN0201104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0201104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0201104&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Ropa Hospitalaria","LPN0201104","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-011-04","ocds-0ud2q6-00637112-011-04","342603.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SEYPRO, S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342603.9","LPN0201104"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn011-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-011-05-Lpn011-01","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[baxter-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637112","Material de Curaciýn","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn011-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn011-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn011-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","Lpn011-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-011-05","ocds-0ud2q6-00637112-011-05","143627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143627","Lpn011-01"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[DIREBIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0063711201106DRMO002&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIREBIO S.A. DE C.V., details={type=company}, id=direbio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-011-06-0063711201106DRMO002","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[direbio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Sustancias Quimicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637112","Sustancias Quimicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0063711201106DRMO002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0063711201106DRMO002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0063711201106DRMO002&p_CveDep=00637&p_CveUni=112&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio","0063711201106DRMO002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-011-06","ocds-0ud2q6-00637112-011-06","170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIREBIO S.A. DE C.V., id=direbio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170","0063711201106DRMO002"
