"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Dirección de Edificios","active","complete","[INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0023&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V., details={type=company}, id=infraestructura-y-construccion-vachal-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-023-03-DGRMS NUM SS-006/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[infraestructura-y-construccion-vachal-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-006/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0023&AnoInv=2003&TipInv=R}]","Supervisión","DGRMS NUM SS-006/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-023-03","ocds-0ud2q6-00011002-023-03","122106.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V., id=infraestructura-y-construccion-vachal-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122106.6","DGRMS NUM SS-006/03"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Dirección de Edificios","active","complete","[EDIFICACIONES ARQUITECTÓNICAS Y CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0023&AnoInv=2004&TipInv=R]","[{roles=supplier, name=EDIFICACIONES ARQUITECTÓNICAS Y CIVILES, S.A. DE C.V., details={type=company}, id=edificaciones-arquitectonicas-y-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-023-04-DGRMS NUM O-019/04","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[edificaciones-arquitectonicas-y-civiles-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","11002","Adecuación o remodelación de edificio","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM O-019/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM O-019/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0023&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","DGRMS NUM O-019/04","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-023-04","ocds-0ud2q6-00011002-023-04","934514.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES ARQUITECTÓNICAS Y CIVILES, S.A. DE C.V., id=edificaciones-arquitectonicas-y-civiles-sa-de-cv}]","secretaria-de-educacion-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934514.97","DGRMS NUM O-019/04"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CRAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0024&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CRAYA, S.A. DE C.V., details={type=company}, id=craya-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-024-03-DGRMS NUM SS-007/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[craya-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-007/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0024&AnoInv=2003&TipInv=R}]","Supervisión","DGRMS NUM SS-007/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-024-03","ocds-0ud2q6-00011002-024-03","258659.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAYA, S.A. DE C.V., id=craya-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258659.71","DGRMS NUM SS-007/03"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0025&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., details={type=company}, id=constructora-y-supervisora-boss-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-025-02-DGRMS NUM SS-007/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-y-supervisora-boss-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-007/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0025&AnoInv=2002&TipInv=R}]","Supervisión","DGRMS NUM SS-007/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-025-02","ocds-0ud2q6-00011002-025-02","280706.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SUPERVISORA BOSS, SA DE CV., id=constructora-y-supervisora-boss-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280706.15","DGRMS NUM SS-007/02"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Edificios","active","complete","[INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0025&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V., details={type=company}, id=infraestructura-y-construccion-vachal-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-025-04-DGRMS NUM SS-013/04","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[infraestructura-y-construccion-vachal-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0025&AnoInv=2004&TipInv=R}]","Supervisión","DGRMS NUM SS-013/04","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-025-04","ocds-0ud2q6-00011002-025-04","763580.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V., id=infraestructura-y-construccion-vachal-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763580.24","DGRMS NUM SS-013/04"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Dirección de Edificios","active","complete","[INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0026&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V., details={type=company}, id=infraestructura-y-construccion-vachal-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-026-02-DGRMS NUM SS-008/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[infraestructura-y-construccion-vachal-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-008/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0026&AnoInv=2002&TipInv=R}]","Supervisión","DGRMS NUM SS-008/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-026-02","ocds-0ud2q6-00011002-026-02","189646.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y CONSTRUCCION VACHAL, S.A. DE C.V., id=infraestructura-y-construccion-vachal-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189646.68","DGRMS NUM SS-008/02"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCTORA Y SUPERVISORA SANTA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0026&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y SUPERVISORA SANTA CRUZ, S.A. DE C.V., details={type=company}, id=constructora-y-supervisora-santa-cruz-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-026-04-DGRMS NUM PAS-005/04","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[constructora-y-supervisora-santa-cruz-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAS-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAS-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0026&AnoInv=2004&TipInv=D}]","Supervisión","DGRMS NUM PAS-005/04","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-026-04","ocds-0ud2q6-00011002-026-04","117290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SUPERVISORA SANTA CRUZ, S.A. DE C.V., id=constructora-y-supervisora-santa-cruz-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117290","DGRMS NUM PAS-005/04"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Dirección de Edificios","active","complete","[NEO DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0027&AnoInv=2002&TipInv=R]","[{roles=supplier, name=NEO DISEÑOS S.A. DE C.V., details={type=company}, id=neo-disenos-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-027-02-DGRMS NUM SS-006/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[neo-disenos-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SS-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SS-006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0027&AnoInv=2002&TipInv=R}]","Supervisión","DGRMS NUM SS-006/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-027-02","ocds-0ud2q6-00011002-027-02","219648.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEO DISEÑOS S.A. DE C.V., id=neo-disenos-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219648.48","DGRMS NUM SS-006/02"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Dirección de Edificios","active","complete","[NIKITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0027&AnoInv=2004&TipInv=D]","[{roles=supplier, name=NIKITA, S.A. DE C.V., details={type=company}, id=nikita-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-027-04-DGRMS NUM PAS-006/04","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[nikita-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAS-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAS-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0027&AnoInv=2004&TipInv=D}]","Supervisión","DGRMS NUM PAS-006/04","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-027-04","ocds-0ud2q6-00011002-027-04","93863.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIKITA, S.A. DE C.V., id=nikita-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93863.04","DGRMS NUM PAS-006/04"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CRAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0028&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CRAYA, S.A. DE C.V., details={type=company}, id=craya-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-028-03-DGRMS NUM PAS-010/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[craya-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11002","Estudios y proyectos","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAS-010/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAS-010/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0028&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGRMS NUM PAS-010/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-028-03","ocds-0ud2q6-00011002-028-03","164900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAYA, S.A. DE C.V., id=craya-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164900","DGRMS NUM PAS-010/03"
