"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ARS HABITAT Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690586]","[{address={countryName=México}, roles=supplier, name=ARS HABITAT Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ars-habitat-y-asociados-sc}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N144-2012-578352","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ars-habitat-y-asociados-sc]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-09-30T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","PROYECTO Y OBRA DE RESTAURACIÓN DEL CENTRO CULTURAL IGNACIO RAMIREZ ""EL NIGROMANTE"" DEL INBAL","[{id=compranet-1620524637144}]","048E00994","false","Expirado","PROYECTO Y OBRA DE RESTAURACIÓN DEL CENTRO CULTURAL IGNACIO RAMIREZ ""EL NIGROMANTE"" DEL INBAL","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","578352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690586}]","TRABAJOS DE RESTAURACION Y REHABILITACION OS-127-12","578352","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-09-16T00:00:00.000Z","230754","ocds-0ud2q6-AO-011E00997-N144-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ARS HABITAT Y ASOCIADOS SC, id=ars-habitat-y-asociados-sc}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","578352"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[ARS HABITAT Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788147]","[{address={countryName=México}, roles=supplier, name=ARS HABITAT Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ars-habitat-y-asociados-sc}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N145-2012-573451","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ars-habitat-y-asociados-sc]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-07-09T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SERVICIOS DE SUPERVISION TECNICO ADMINISTRATIVO DE LA RESTAURACION Y REHABILITACION DEL CENTRO CULTURAL IGNACIO RAMIREZ ""EL NIGROMANTE"" DEL INBAL","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SERVICIOS DE SUPERVISION TECNICO ADMINISTRATIVO DE LA RESTAURACION Y REHABILITACION DEL CENTRO CULTURAL IGNACIO RAMIREZ ""EL NIGROMANTE"" DEL INBAL","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","573451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788147}]","SERVICIO DE SUPERVISION EN LOS TRABAJOS DE REABILITACION OS-128-12","573451","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-09-16T00:00:00.000Z","230775","ocds-0ud2q6-AO-011E00997-N145-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ARS HABITAT Y ASOCIADOS SC, id=ars-habitat-y-asociados-sc}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","573451"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SAUL CRUZ SALMERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690965]","[{address={countryName=México}, roles=supplier, name=SAUL CRUZ SALMERON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=saul-cruz-salmeron}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N209-2012-567352","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[saul-cruz-salmeron]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-30T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","DEMOLICION Y REPARACION DE ESCALERA EN PALACIO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00994","false","Expirado","DEMOLICION Y REPARACION DE ESCALERA EN PALACIO DE BELLAS ARTES","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","567352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690965}]","DEMOLICION Y REPARACION DE ESCALERA OS-196-12","567352","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-12T00:00:00.000Z","237482","ocds-0ud2q6-AO-011E00997-N209-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","46821.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SAUL CRUZ SALMERON, id=saul-cruz-salmeron}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","46821.61","567352"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[GRUPO SIAYEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690687]","[{identifier={legalName=GRUPO SIAYEC SA DE CV, scheme=RUPC, id=17612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIAYEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-siayec-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N147-2012-573471","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[grupo-siayec-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-07-10T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ADECUACION Y MODERNIZACION DE CABLEADO ESTRUCTURADO DE DATOS E INTERNET EN EL CEDART COLIMA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ADECUACION Y MODERNIZACION DE CABLEADO ESTRUCTURADO DE DATOS E INTERNET EN EL CEDART COLIMA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","573471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690687}]","ADECUACION Y MODERNIZACION DE CABLEADO OS-130-12","573471","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-07-10T00:00:00.000Z","231123","ocds-0ud2q6-AO-011E00997-N147-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","112658.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GRUPO SIAYEC SA DE CV, id=grupo-siayec-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112658.62","573471"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[SAITOSOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690694]","[{address={countryName=México}, roles=supplier, name=SAITOSOFT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saitosoft-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N148-2012-882680","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[saitosoft-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-03T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUMINISTRACION Y MODERNIZACION DEL SISTEMA OS-131-12","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUMINISTRACION Y MODERNIZACION DEL SISTEMA OS-131-12","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","882680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690694}]","SUMINISTRACION Y MODERNIZACION DEL SISTEMA OS-131-12","882680","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-30T00:00:00.000Z","231148","ocds-0ud2q6-AO-011E00997-N148-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","275689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SAITOSOFT SA DE CV, id=saitosoft-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","275689.65","882680"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[GRUPO SIAYEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690711]","[{identifier={legalName=GRUPO SIAYEC SA DE CV, scheme=RUPC, id=17612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIAYEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-siayec-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N149-2012-573507","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[grupo-siayec-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-07-31T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","SUSTITUCION Y MODERNIZACION DEL SISTEMA ACTUAL DE CCTV EN EL MUSEO NACIONAL DE LA ESTAMPA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","SUSTITUCION Y MODERNIZACION DEL SISTEMA ACTUAL DE CCTV EN EL MUSEO NACIONAL DE LA ESTAMPA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","573507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690711}]","SUSTITUCION Y MODERNIZACION DEL SISTEMA ACTUAL OS-132-12","573507","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-07-31T00:00:00.000Z","231202","ocds-0ud2q6-AO-011E00997-N149-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","167231.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GRUPO SIAYEC SA DE CV, id=grupo-siayec-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","167231.89","573507"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[MAURICIO LLAMAS ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686548]","[{address={countryName=México}, roles=supplier, name=MAURICIO LLAMAS ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mauricio-llamas-arteaga}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N15-2013-550340","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[mauricio-llamas-arteaga]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2013-01-18T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS DE BANDA CONLINDANTE EN BODEGA TULTITLÁN","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS DE BANDA CONLINDANTE EN BODEGA TULTITLÁN","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","550340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686548}]","TRABAJOS DE BANDA CONLINDANTE","550340","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-02-11T00:00:00.000Z","434130","ocds-0ud2q6-AO-011E00997-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","414827.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MAURICIO LLAMAS ARTEAGA, id=mauricio-llamas-arteaga}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","414827.67","550340"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[INGENIERIA Y APLICACIONES TECNICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682111]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y APLICACIONES TECNICAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-aplicaciones-tecnicas}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N15-2015-551310","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[ingenieria-y-aplicaciones-tecnicas]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2011-05-18T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","TRABAJOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]","048E00994","false","Expirado","TRABAJOS COMPLEMENTARIOS","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","551310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682111}]","TRABAJOS COMPLEMENTARIOS (IMPERMEABILIZACION EN AZOTEA, HERRERIA Y ALUMINIO)","551310","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2011-06-15T00:00:00.000Z","62353","ocds-0ud2q6-AO-011E00997-N15-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","397871","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=INGENIERIA Y APLICACIONES TECNICAS, id=ingenieria-y-aplicaciones-tecnicas}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","397871","551310"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[GRUPO SIAYEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690717]","[{identifier={legalName=GRUPO SIAYEC SA DE CV, scheme=RUPC, id=17612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIAYEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-siayec-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N150-2012-573514","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[grupo-siayec-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-08-20T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","ADECUACION DEL SISTEMA ACTUAL DE CCTV INCLUYE SUMINISTRO E INSTALACION DE NUEVAS CAMARAS AL INTERIOR DEL EDIFICIO Y EN LA EXPLANADA PRINCIPAL DEL CONSERVATORIO NACIONAL DE MUSICA","[{id=compranet-1620524637144}]","048E00994","false","Expirado","ADECUACION DEL SISTEMA ACTUAL DE CCTV INCLUYE SUMINISTRO E INSTALACION DE NUEVAS CAMARAS AL INTERIOR DEL EDIFICIO Y EN LA EXPLANADA PRINCIPAL DEL CONSERVATORIO NACIONAL DE MUSICA","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","573514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690717}]","ADECUACION DEL SISTEMA ACTUAL DE CCTV OS-133-12","573514","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-08-20T00:00:00.000Z","231211","ocds-0ud2q6-AO-011E00997-N150-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","418965.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GRUPO SIAYEC SA DE CV, id=grupo-siayec-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","418965.51","573514"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Subdireccion de Obra Publica y Mantenimiento","INBAL","complete","[JARDIENRIA ARTISTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690750]","[{address={countryName=México}, roles=supplier, name=JARDIENRIA ARTISTICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jardienria-artistica-sa-de-cv}]","Nacional","MXN","Subdireccion de Obra Publica y Mantenimiento","AO-011E00997-N151-2012-573522","[contractTermination]","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","[jardienria-artistica-sa-de-cv]","works","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Roberto Ramírez Silva","2012-07-22T00:00:00.000Z","roberto-ramirez-silva","contract","Subdireccion de Obra Publica y Mantenimiento","unidad-compradora","IMPERMEABILIZACION DE JARDINERAS EN TERRAZA DEL MUSEO RUFINO TAMAYO","[{id=compranet-1620524637144}]","048E00994","false","Expirado","IMPERMEABILIZACION DE JARDINERAS EN TERRAZA DEL MUSEO RUFINO TAMAYO","direct","institution","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","Subdireccion de Obra Publica y Mantenimiento","subdireccion-de-obra-publica-y-mantenimiento-instituto-nacional-de-bellas-artes-y-literatura","573522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690750}]","IMPERMIABILIZACION DE JARDIMERAS OS-134-12","573522","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2012-07-22T00:00:00.000Z","231229","ocds-0ud2q6-AO-011E00997-N151-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","71550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JARDIENRIA ARTISTICA S.A. DE C.V., id=jardienria-artistica-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","71550","573522"
