"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-06T17:18:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[KUMA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149945]","[{identifier={legalName=KUMA DESARROLLOS SA DE CV, scheme=RUPC, id=51523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KUMA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kuma-desarrollos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N28-2012-694054","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[kuma-desarrollos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-08-13T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-02/2012 EVENTOS DE RESPONSABILIDAD SOCIAL","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-02/2012 EVENTOS DE RESPONSABILIDAD SOCIAL","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","694054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149945}]","ANCZQ-027/2012 EVENTO DE RESPONSABILIDAD SOCIAL","694054","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","239658","ocds-0ud2q6-AA-018TOQ827-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KUMA DESARROLLOS SA DE CV, id=kuma-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69550","694054"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[MARIA ARACELI DOLORES CORONA OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17075]","[{address={countryName=México}, roles=supplier, name=MARIA ARACELI DOLORES CORONA OLVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-araceli-dolores-corona-olvera}]",,"MXN","Zona de Distribución Querétaro","AA-018TOQ827-N3-2011-1242360","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[maria-araceli-dolores-corona-olvera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2011-06-03T00:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","CZQ-006/2011 CAMBIO ESTRUCTURAS 73220 Y 76230","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","CZQ-006/2011 CAMBIO ESTRUCTURAS 73220 Y 76230","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","1242360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17075}]","CZQ-006/2011 CAMBIO ESTRUCTURAS 73220 Y 76230","1242360","true",,"Comisión Federal de Electricidad","2011-08-01T00:00:00.000Z","30387","ocds-0ud2q6-AA-018TOQ827-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ARACELI DOLORES CORONA OLVERA, id=maria-araceli-dolores-corona-olvera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1242360"
"2019-11-08T17:40:02.000Z","2012-10-02T11:08:00.000Z","2012-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[EDMUNDO SEGURA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166563]","[{address={countryName=México}, roles=supplier, name=EDMUNDO SEGURA JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edmundo-segura-juarez}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N30-2012-693982","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[edmundo-segura-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-08T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-029/2012 MANTENIMIENTO A GRUA DE ALMACEN","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-029/2012 MANTENIMIENTO A GRUA DE ALMACEN","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","693982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166563}]","ANCZQ-029/2012 MANTENIMIENTO GRUA ALMACEN","693982","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","263667","ocds-0ud2q6-AA-018TOQ827-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDMUNDO SEGURA JUAREZ, id=edmundo-segura-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","693982"
"2019-11-08T17:40:02.000Z","2012-10-02T13:28:00.000Z","2012-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ASISCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166628]","[{address={countryName=México}, roles=supplier, name=ASISCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asiscom-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N31-2012-693976","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[asiscom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-08T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-031/2012 MANTENIMIENTO A IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-031/2012 MANTENIMIENTO A IMPRESORAS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","693976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166628}]","ANCZQ-031/2012 MANTENIMIENTO PREVENTIVO IMPRESORAS","693976","true","Mixta","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","263851","ocds-0ud2q6-AA-018TOQ827-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISCOM SA DE CV, id=asiscom-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313000","693976"
"2019-11-08T17:40:02.000Z","2012-10-03T12:19:00.000Z","2012-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ELECTRIFICACIONES ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166935]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-alfa-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N32-2012-693661","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[electrificaciones-alfa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-09T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-032/2012 MANTENIMIENTO Y ADAPTACION CABLEADO","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-032/2012 MANTENIMIENTO Y ADAPTACION CABLEADO","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","693661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166935}]","ANCZQ-032/2012 MANTENIMIENTO Y ADAPTACION CABLEADO","693661","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","264044","ocds-0ud2q6-AA-018TOQ827-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162618.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES ALFA SA DE CV, id=electrificaciones-alfa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162618.97","693661"
"2019-11-08T17:40:02.000Z","2012-10-03T14:01:00.000Z","2012-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[FRANCISCO OLVERA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166985]","[{address={countryName=México}, roles=supplier, name=FRANCISCO OLVERA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-olvera-zepeda}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N33-2012-693960","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[francisco-olvera-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-09T08:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-033/2012 MANTENIMIENTO A MUROS DE ALMACEN","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-033/2012 MANTENIMIENTO A MUROS DE ALMACEN","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","693960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166985}]","ANCZQ-033/2012 MANTENIMIENTO A MUROS DEL ALMACEN Z.Q.","693960","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","264551","ocds-0ud2q6-AA-018TOQ827-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO OLVERA ZEPEDA, id=francisco-olvera-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44826","693960"
"2019-11-08T17:40:02.000Z","2012-12-03T15:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCTORA CAHUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202413]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAHUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-cahuama-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N35-2012-273985","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[constructora-cahuama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-12-10T09:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","MANTENIMIENTO SUBESTACION SATELITE","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","MANTENIMIENTO SUBESTACION SATELITE","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","273985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202413}]","ANCZQ-035/2012 MTTO. SUB. SATELITE","273985","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","315427","ocds-0ud2q6-AA-018TOQ827-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200735.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CAHUAMA SA DE CV, id=constructora-cahuama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200735.67","273985"
"2019-11-08T17:40:02.000Z","2012-12-04T16:24:00.000Z","2012-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203125]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N36-2012-273995","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-12-10T10:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","IMPERMEABILIZACION Y DESHIERBE","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","IMPERMEABILIZACION Y DESHIERBE","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","273995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203125}]","ANCZQ-036/2012 MTTO. E IMPERMEABILIZACION SUBESTACIONES","273995","true","Electrónica","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","316496","ocds-0ud2q6-AA-018TOQ827-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","273995"
"2019-11-08T17:40:02.000Z","2012-12-13T18:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[KUMA DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207206]","[{identifier={legalName=KUMA DESARROLLOS SA DE CV, scheme=RUPC, id=51523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KUMA DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kuma-desarrollos-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N38-2012-274075","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[kuma-desarrollos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-12-14T11:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","EVENTO DIA DEL PADRE","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","EVENTO DIA DEL PADRE","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","274075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207206}]","ANCZQ-038/2012 EVENTO DIA DEL PADRE","274075","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","321955","ocds-0ud2q6-AA-018TOQ827-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KUMA DESARROLLOS SA DE CV, id=kuma-desarrollos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74140","274075"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ASISCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637180]","[{address={countryName=México}, roles=supplier, name=ASISCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asiscom-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","AA-018TOQ827-N39-2012-818099","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[asiscom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2012-10-01T00:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","ANCZQ-029/2012 MTTO. PREVENTIVO A IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","ANCZQ-029/2012 MTTO. PREVENTIVO A IMPRESORAS","direct","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","818099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637180}]","ANCZQ-029/2012 MTTO. PREVENTIVO A IMPRESORAS","818099","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","263167","ocds-0ud2q6-AA-018TOQ827-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISCOM SA DE CV, id=asiscom-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","313000","818099"
