"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EFINFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00373/2013]","[{roles=supplier, name=EFINFO S.A. DE C.V., details={type=company}, id=efinfo-sa-de-cv}]","MXN","DIRECTOR GENERAL","SAE/00373/2013-SAE/00373/2013","[contract]","director-general-servicio-de-administracion-y-enajenacion-de-bienes","[efinfo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE OBLIGA A PROPORCIONAR AL SAE DE MANERA OPORTUNA OBJETIVA Y COMPLETA LA INFORMACIÓN PERIODÍSTICA PUBLICADA COTIDIANAMENTE EN LOS MEDIOS DE COMUNICACIÓN.","[{id=pot-1620519810584}]","SE OBLIGA A PROPORCIONAR AL SAE DE MANERA OPORTUNA OBJETIVA Y COMPLETA LA INFORMACIÓN PERIODÍSTICA PUBLICADA COTIDIANAMENTE EN LOS MEDIOS DE COMUNICACIÓN.","direct","institution","director-general-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR GENERAL","director-general-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00373/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00373/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00373/2013}]","SE OBLIGA A PROPORCIONAR AL SAE DE MANERA OPORTUNA OBJETIVA Y COMPLETA LA INFORMACIÓN PERIODÍSTICA PUBLICADA COTIDIANAMENTE EN LOS MEDIOS DE COMUNICACIÓN.","SAE/00373/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00373/2013","ocds-0ud2q6-SAE/00373/2013","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A. DE C.V., id=efinfo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","SAE/00373/2013"
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","true","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00203/2014]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","SAE/00203/2014-SAE/00203/2014","[contract]","director-general-servicio-de-administracion-y-enajenacion-de-bienes","[especialistas-en-medios-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO EN MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO EN MEDIOS DE COMUNICACIÓN","direct","institution","director-general-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR GENERAL","director-general-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00203/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00203/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00203/2014}]","SERVICIO DE MONITOREO EN MEDIOS DE COMUNICACIÓN","SAE/00203/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00203/2014","ocds-0ud2q6-SAE/00203/2014","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SAE/00203/2014"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[IDEFI CONSULTORES S.C., TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086]","[{roles=supplier, name=IDEFI CONSULTORES S.C., details={type=company}, id=idefi-consultores-sc}, {roles=supplier, name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090086-20090086","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[idefi-consultores-sc, tecnologia-y-color-de-calidad-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD-R GRAVABLE","[{id=pot-1620519810584}]","CD-R GRAVABLE","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086}]","CD-R GRAVABLE","20090086","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-07T00:00:00.000Z","20090086","ocds-0ud2q6-20090086","9150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEFI CONSULTORES S.C., id=idefi-consultores-sc}, {name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9150","20090086"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PROFESIONALES EN FORMAS S.A. DE C.V, LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090101]","[{roles=supplier, name=PROFESIONALES EN FORMAS S.A. DE C.V, details={type=company}, id=profesionales-en-formas-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090101-20090101","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[profesionales-en-formas-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA SABORES DIVERSOS","[{id=pot-1620519810584}]","REFRESCO EN LATA SABORES DIVERSOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090101}]","REFRESCO EN LATA SABORES DIVERSOS","20090101","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-04T00:00:00.000Z","20090101","ocds-0ud2q6-20090101","5415.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN FORMAS S.A. DE C.V, id=profesionales-en-formas-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5415.12","20090101"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., PROVETECNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090102]","[{roles=supplier, name=ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., details={type=company}, id=estuchados-de-azucar-gloria-sa-de-cv}, {roles=supplier, name=PROVETECNIA S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090102-20090102","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[estuchados-de-azucar-gloria-sa-de-cv, provetecnia-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DETECTOR DE METALES RAYOS X","[{id=pot-1620519810584}]","DETECTOR DE METALES RAYOS X","limited","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090102}]","DETECTOR DE METALES RAYOS X","20090102","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-01-04T00:00:00.000Z","20090102","ocds-0ud2q6-20090102","351105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUCHADOS DE AZUCAR GLORIA S.A. DE C.V., id=estuchados-de-azucar-gloria-sa-de-cv}, {name=PROVETECNIA S.A. DE C.V., id=provetecnia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351105","20090102"
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[EFICIENCIA EN SOFTWARE S.A.D E C.V., LUIS ANTONIO CASTILLO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090105]","[{roles=supplier, name=EFICIENCIA EN SOFTWARE S.A.D E C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090105-20090105","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eficiencia-en-software-sa-de-cv, luis-antonio-castillo-garcia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO EN LATA SABORES DIVERSOS AGUA MINERAL","[{id=pot-1620519810584}]","REFRESCO EN LATA SABORES DIVERSOS AGUA MINERAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090105}]","REFRESCO EN LATA SABORES DIVERSOS AGUA MINERAL","20090105","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","20090105","ocds-0ud2q6-20090105","26032.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICIENCIA EN SOFTWARE S.A.D E C.V., id=eficiencia-en-software-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26032.32","20090105"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[PARADISE PUBLISHING S. DE R.L. DE C.V., TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090087]","[{roles=supplier, name=PARADISE PUBLISHING S. DE R.L. DE C.V., details={type=company}, id=paradise-publishing-s-de-rl-de-cv}, {roles=supplier, name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090087-20090087","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[paradise-publishing-s-de-rl-de-cv, tecnologia-y-color-de-calidad-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090087}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","20090087","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-11T00:00:00.000Z","20090087","ocds-0ud2q6-20090087","13791.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARADISE PUBLISHING S. DE R.L. DE C.V., id=paradise-publishing-s-de-rl-de-cv}, {name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13791.1","20090087"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[IMPRENTAS SUNNA S.A., GADARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090089]","[{roles=supplier, name=IMPRENTAS SUNNA S.A., details={type=company}, id=imprentas-sunna-sa}, {roles=supplier, name=GADARK S.A. DE C.V., details={type=company}, id=gadark-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","20090089-20090089","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[imprentas-sunna-sa, gadark-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEGAFONO PORTATIL DE HOMBRO CON AMPLIFICADOR EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MEGAFONO PORTATIL DE HOMBRO CON AMPLIFICADOR EQUIPO DE AIRE ACONDICIONADO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090089}]","MEGAFONO PORTATIL DE HOMBRO CON AMPLIFICADOR EQUIPO DE AIRE ACONDICIONADO","20090089","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-08-27T00:00:00.000Z","20090089","ocds-0ud2q6-20090089","37968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTAS SUNNA S.A., id=imprentas-sunna-sa}, {name=GADARK S.A. DE C.V., id=gadark-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37968","20090089"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Asesoría Logística Proyectos y Equipos S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20160002]","[{roles=supplier, name=Asesoría Logística Proyectos y Equipos S.A de C.V., details={type=company}, id=asesoria-logistica-proyectos-y-equipos-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20160002-20160002","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[asesoria-logistica-proyectos-y-equipos-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Baterías para equipo UPS","[{id=pot-1620519810584}]","Baterías para equipo UPS","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20160002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20160002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20160002}]","Baterías para equipo UPS","20160002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-08-15T00:00:00.000Z","20160002","ocds-0ud2q6-20160002","161580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Logística Proyectos y Equipos S.A de C.V., id=asesoria-logistica-proyectos-y-equipos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161580","20160002"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","active","complete","[Tec Pluss S.A. de C.V., COIMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150002, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Tec Pluss S.A. de C.V., details={type=company}, id=tec-pluss-sa-de-cv}, {roles=supplier, name=COIMI S.A. DE C.V., details={type=company}, id=coimi-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","20150002-20150002","[contract]","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[tec-pluss-sa-de-cv, coimi-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTÓN CORRUGADO PARA ARCHIVO","[{id=pot-1620519810584}]","CAJA DE CARTÓN CORRUGADO PARA ARCHIVO","direct","institution","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE ADMINISTRACIÓN DE RECURSOS FINANCIEROS Y MATERIALES","director-ejecutivo-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20150002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150002-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","CAJA DE CARTÓN CORRUGADO PARA ARCHIVO","20150002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-06-30T00:00:00.000Z","20150002","ocds-0ud2q6-20150002","205200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tec Pluss S.A. de C.V., id=tec-pluss-sa-de-cv}, {name=COIMI S.A. DE C.V., id=coimi-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205200","20150002"
