"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-06-21T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-28T10:13:15.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0006100001]","[{identifier={scheme=Registro Nacional, id=3101466909, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la contraloria general de la republica 500 metros sur y 75 metros este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","25000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LA-000001-0006100001-432019001300101","[contract]","patronato-nacional-de-la-infancia","[sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA REALIZAR UN DIAGNOSTICO Y NUEVO MODELO DE TRABAJO EN EL CICLO COMPLETO DE ADQUISICIONES DE BIENES Y SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0006100001}]","432019001300101","2020-02-28T10:13:15.000Z","2019LA-000001-0006100001","ocds-rwubve-2019LA-000001-0006100001","[SERVICIOS]","21500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPHIA CAPACITACION Y CONSULTORIA ASERTIVA SOCIEDAD ANONIMA, id=sophia-capacitacion-y-consultoria-asertiva-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21500000","432019001300101"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-08-08T12:27:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOBEIDA DE LOS ANGELES VARGAS MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000022-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205110576, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este del abastecedor el milagro barrio la isla Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=sobeida-de-los-angeles-vargas-munoz}]","22304500","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000022-0006100001-432019001300177","[contract]","patronato-nacional-de-la-infancia","[sobeida-de-los-angeles-vargas-munoz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE ALIMENTACIÓN PARA LA DIRECCIÓN REGIONAL HUETAR NORTE OFERENTES PRESELECCIONADOS.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000022-0006100001}]","432019001300177","2020-08-08T12:27:09.000Z","2019PR-000022-0006100001","ocds-rwubve-2019PR-000022-0006100001","[SERVICIOS]","21364750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, id=sobeida-de-los-angeles-vargas-munoz}]","22304500","https://www.sicop.go.cr/index.jsp","buyer","21364750","432019001300177","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T11:53:18.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0006100001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","2.130462185E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000211-0006100001-432021001300268","[contract]","patronato-nacional-de-la-infancia","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA LA COMPRA DE CUADRACICLOS 4X4 PARA EL DEPARTAMENTO DE SERVICIOS GENERALES, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000211-0006100001}]","432021001300268","2022-11-08T11:53:18.000Z","2021CD-000211-0006100001","ocds-rwubve-2021CD-000211-0006100001","[BIENES]","2.130462185E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","2.130462185E7","https://www.sicop.go.cr/index.jsp","buyer","2.130462185E7","432021001300268","true","639.778434","33300","USD","639.778434","639.778434","USD","USD","33300","33300","USD","33300","639.778434"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T10:08:17.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000149-0006100001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","2.24074308E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000149-0006100001-432016001300195","[contract]","patronato-nacional-de-la-infancia","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PARA LOS PROYECTOS ESPECIALES DE LA REGION CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000149-0006100001}]","432016001300195",,"2016CD-000149-0006100001","ocds-rwubve-2016CD-000149-0006100001","[SERVICIOS]","21107250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","2.24074308E7","https://www.sicop.go.cr/index.jsp","buyer","21107250","432016001300195","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T13:47:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0006100001]","[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","18584070","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000010-0006100001-432021001300013","[contract]","patronato-nacional-de-la-infancia","[radio-rumbo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria del PANI para el 1er semestre del 2021 en FUTV, Radio WAO y Radio Sinfonola","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0006100001}]","432021001300013","2021-09-23T13:47:31.000Z","2021CD-000010-0006100001","ocds-rwubve-2021CD-000010-0006100001","[SERVICIOS]","2.0999999981E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","18584070","https://www.sicop.go.cr/index.jsp","buyer","2.0999999981E7","432021001300013","true",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:40:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000226-0006100001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","18460900","CRC","PATRONATO NACIONAL DE LA INFANCIA","2021CD-000226-0006100001-432021001300272","[contract]","patronato-nacional-de-la-infancia","[libreria-lehmann-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pruebas Psicológicas On-line y Manuales TEA, oferente único art.139, inciso a) Reglamento a la Ley de Contratación Administrativa, Departamento de Protección","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000226-0006100001}]","432021001300272","2022-01-10T09:40:16.000Z","2021CD-000226-0006100001","ocds-rwubve-2021CD-000226-0006100001","[SERVICIOS]","20851664","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","18460900","https://www.sicop.go.cr/index.jsp","buyer","20851664","432021001300272","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-05-07T16:05:55.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0006100001]","[{identifier={scheme=Registro Nacional, id=3002637761, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Sur de la Plaza de Deportes San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon}]","20837450","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019PR-000001-0006100001-432019001300024","[contract]","patronato-nacional-de-la-infancia","[asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación correspondiente a la Dirección Regional Brunca para los cantones de Buenos Aires, Corredores, Coto Brus, Golfito, Osa, Pérez Zeledón","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0006100001}]","432019001300024",,"2019PR-000001-0006100001","ocds-rwubve-2019PR-000001-0006100001","[BIENES/SERVICIOS]","20837450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION FEMENINA DE MUJERES EMPRENDEDORAS DE QUEBRADAS DE SAN ISIDRO DE PEREZ ZELEDON, id=asociacion-femenina-de-mujeres-emprendedoras-de-quebradas-de-san-isidro-de-perez-zeledon}]","20837450","https://www.sicop.go.cr/index.jsp","buyer","20837450","432019001300024","true",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T10:26:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","23506600","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000011-0006100001-432019001300022","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN POR CONTRATACIÓN DIRECTA PARA LA DIRECCIÓN REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006100001}]","432019001300022","2020-01-07T10:26:50.000Z","2019CD-000011-0006100001","ocds-rwubve-2019CD-000011-0006100001","[BIENES/SERVICIOS]","20760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","23506600","https://www.sicop.go.cr/index.jsp","buyer","20760000","432019001300022","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T11:23:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[REPOSTERIA MARAY E I R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0006100001]","[{identifier={scheme=Registro Nacional, id=3105130628, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts Sur del Banco de Costa Rica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=REPOSTERIA MARAY E I R L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reposteria-maray-e-i-r-l}]","18598126","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000039-0006100001-432018001300059","[contract]","patronato-nacional-de-la-infancia","[reposteria-maray-e-i-r-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA LAS JUNTAS DE PROTECCIÓN DE LA REGIÓN SAN JOSÉ CENTRAL, PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0006100001}]","432018001300059","2018-12-25T11:23:03.000Z","2018CD-000039-0006100001","ocds-rwubve-2018CD-000039-0006100001","[SERVICIOS]","20736674","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPOSTERIA MARAY E I R L, id=reposteria-maray-e-i-r-l}]","18598126","https://www.sicop.go.cr/index.jsp","buyer","20736674","432018001300059","true",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T11:48:10.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0006100001]","[{identifier={scheme=Registro Nacional, id=3101653197, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Fidélitas 800 metros sur y 200 metros norte. Edificio Salper segundo nivel calle sin salida condominios del río. Curridabat, SAn José Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=confort-climatico-de-costa-rica-sociedad-anonima}]","18729300","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000112-0006100001-432016001300163","[contract]","patronato-nacional-de-la-infancia","[confort-climatico-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000112-0006100001}]","432016001300163","2017-07-28T11:48:10.000Z","2016CD-000112-0006100001","ocds-rwubve-2016CD-000112-0006100001","[BIENES/SERVICIOS]","2.046294918E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONFORT CLIMATICO DE COSTA RICA SOCIEDAD ANONIMA, id=confort-climatico-de-costa-rica-sociedad-anonima}]","18729300","https://www.sicop.go.cr/index.jsp","buyer","2.046294918E7","432016001300163","true",,,,"541.426641","541.426641","USD","USD","37794.5","37794.5",,,
