"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIýN PATRIMONIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-S-393-AD-M-001-05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIýN PATRIMONIAL, details={type=company}, id=instituto-de-la-policia-auxiliar-y-protecciyn-patrimonial}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-014-05-C-S-393-AD-M-001-05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[instituto-de-la-policia-auxiliar-y-protecciyn-patrimonial]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101088","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","C-S-393-AD-M-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-S-393-AD-M-001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-S-393-AD-M-001-05&vv_provsino=0}]","Instalaciones","C-S-393-AD-M-001-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-014-05","ocds-0ud2q6-06101088-014-05","684915.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIýN PATRIMONIAL, id=instituto-de-la-policia-auxiliar-y-protecciyn-patrimonial}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684915.04","C-S-393-AD-M-001-05"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[CONSTRUCTORA E INMOBILIARIA ROANSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ROANSA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-roansa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-012-04-C-M-393-ITP-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[constructora-e-inmobiliaria-roansa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101088","Adecuación o remodelación de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","C-M-393-ITP-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-M-393-ITP-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0012&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","C-M-393-ITP-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-012-04","ocds-0ud2q6-06101088-012-04","519786.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA ROANSA, S.A. DE C.V., id=constructora-e-inmobiliaria-roansa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519786.21","C-M-393-ITP-A-001/04"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[ISIDRO AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0009&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ISIDRO AGUILAR SANCHEZ, details={type=person}, id=isidro-aguilar-sanchez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-009-04-C-O-393-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[isidro-aguilar-sanchez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101088","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","C-O-393-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-O-393-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0009&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","C-O-393-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-009-04","ocds-0ud2q6-06101088-009-04","59486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO AGUILAR SANCHEZ, id=isidro-aguilar-sanchez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59486","C-O-393-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[RAMON CASTILLO BLASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-009/05&vv_provsino=0]","[{roles=supplier, name=RAMON CASTILLO BLASCO, details={type=person}, id=ramon-castillo-blasco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-010-05-P-A-393-AD-A-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[ramon-castillo-blasco]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101088","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-009/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","P-A-393-AD-A-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-010-05","ocds-0ud2q6-06101088-010-05","53192.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON CASTILLO BLASCO, id=ramon-castillo-blasco}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53192.95","P-A-393-AD-A-009/05"
"2021-05-09T03:21:07.000Z","2006-01-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[DISTRIBUIDORA LIVERPOOL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-008/05&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LIVERPOOL, S. A. DE C. V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-009-05-P-A-393-AD-A-008/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[distribuidora-liverpool-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","6101088","Camisas para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-008/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-008/05&vv_provsino=0}]","Camisas para caballero","P-A-393-AD-A-008/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-009-05","ocds-0ud2q6-06101088-009-05","41985.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LIVERPOOL, S. A. DE C. V., id=distribuidora-liverpool-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41985.44","P-A-393-AD-A-008/05"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-005-04-P-A-393-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Acetato para fotocopiadora","[{id=compranet3-1620530467436}]","6101088","Acetato para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-003/04&vv_provsino=0}]","Acetato para fotocopiadora","P-A-393-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-005-04","ocds-0ud2q6-06101088-005-04","39597.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39597.2","P-A-393-AD-A-003/04"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-006-04-P-A-393-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","6101088","Cintas para impresora","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-004/04&vv_provsino=0}]","Cintas para impresora","P-A-393-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-006-04","ocds-0ud2q6-06101088-006-04","32320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32320","P-A-393-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[ERICK MOLINA D´ESEZARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=M-C-393-AD-A-001M/04&vv_provsino=0]","[{roles=supplier, name=ERICK MOLINA D´ESEZARTE, details={type=person}, id=erick-molina-desezarte}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-001-04-M-C-393-AD-A-001M/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[erick-molina-desezarte]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101088","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","M-C-393-AD-A-001M/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M-C-393-AD-A-001M/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=M-C-393-AD-A-001M/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","M-C-393-AD-A-001M/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-001-04","ocds-0ud2q6-06101088-001-04","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICK MOLINA D´ESEZARTE, id=erick-molina-desezarte}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","M-C-393-AD-A-001M/04"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[CONCEPCIÓN MACHUCA VELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=CONCEPCIÓN MACHUCA VELA, details={type=person}, id=concepcion-machuca-vela}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-008-04-P-A-393-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[concepcion-machuca-vela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Pantalones para caballero","[{id=compranet3-1620530467436}]","6101088","Pantalones para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","P-A-393-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-A-393-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=88&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-A-393-AD-A-004/04&vv_provsino=0}]","Pantalones para caballero","P-A-393-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-008-04","ocds-0ud2q6-06101088-008-04","27610.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCIÓN MACHUCA VELA, id=concepcion-machuca-vela}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27610.08","P-A-393-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Córdoba, Veracruz","active","complete","[ISIDRO AGUILAR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ISIDRO AGUILAR SANCHEZ, details={type=person}, id=isidro-aguilar-sanchez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Córdoba, Veracruz","06101088-007-05-C-O-393-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","[isidro-aguilar-sanchez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Córdoba, Veracruz","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101088","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Córdoba, Veracruz","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","C-O-393-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-O-393-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=88&NumInv=0007&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","C-O-393-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101088-007-05","ocds-0ud2q6-06101088-007-05","27084.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDRO AGUILAR SANCHEZ, id=isidro-aguilar-sanchez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27084.5","C-O-393-AD-A-001/05"
