"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75036]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75036-75036","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[industrias-riviera-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO MODULAR","[{id=pot-1620519810584}]","MOBILIARIO MODULAR","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75036}]","MOBILIARIO MODULAR","75036","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-30T00:00:00.000Z","75036","ocds-0ud2q6-75036","1401886.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1401886.8","75036"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SERVICIOS EDITORIALES EDUCATIVOS Y COMPUTACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75037]","[{roles=supplier, name=SERVICIOS EDITORIALES EDUCATIVOS Y COMPUTACIONALES S.A. DE C.V., details={type=company}, id=servicios-editoriales-educativos-y-computacionales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75037-75037","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[servicios-editoriales-educativos-y-computacionales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABADORA PORTATIL ROTAFOLIO DE PIZARRÓN BLANCO ENFRIADOR Y CALENTADOR DE AGUA VENTILADOR CON PEDESTAL ENGARGOLADORA MÉTALICA","[{id=pot-1620519810584}]","GRABADORA PORTATIL ROTAFOLIO DE PIZARRÓN BLANCO ENFRIADOR Y CALENTADOR DE AGUA VENTILADOR CON PEDESTAL ENGARGOLADORA MÉTALICA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75037}]","GRABADORA PORTATIL ROTAFOLIO DE PIZARRÓN BLANCO ENFRIADOR Y CALENTADOR DE AGUA VENTILADOR CON PEDESTAL ENGARGOLADORA MÉTALICA","75037","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-30T00:00:00.000Z","75037","ocds-0ud2q6-75037","81424.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EDITORIALES EDUCATIVOS Y COMPUTACIONALES S.A. DE C.V., id=servicios-editoriales-educativos-y-computacionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81424.6","75037"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INDUSTRIAS ERJA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75038]","[{roles=supplier, name=INDUSTRIAS ERJA S.A. DE C.V., details={type=company}, id=industrias-erja-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75038-75038","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[industrias-erja-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA PARA PUPITRE SILLA PARA PUPITRE","[{id=pot-1620519810584}]","MESA PARA PUPITRE SILLA PARA PUPITRE","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75038}]","MESA PARA PUPITRE SILLA PARA PUPITRE","75038","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-30T00:00:00.000Z","75038","ocds-0ud2q6-75038","31050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ERJA S.A. DE C.V., id=industrias-erja-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31050","75038","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MUEBLES PONTEVEDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75039]","[{roles=supplier, name=MUEBLES PONTEVEDRA S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75039-75039","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[muebles-pontevedra-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN GIRATORIO EJECUTIVO SILLÓN SEMI-EJECUTIVO SILLA GIRATORIA OPERATIVA ESCRITORIO EJECUTIVO 1 PEDESTAL LIBRERO EJECUTIVO 4 ENTREPAÑOS LIBRERO EJECUTIVO 3 ENTREPAÑOS","[{id=pot-1620519810584}]","SILLÓN GIRATORIO EJECUTIVO SILLÓN SEMI-EJECUTIVO SILLA GIRATORIA OPERATIVA ESCRITORIO EJECUTIVO 1 PEDESTAL LIBRERO EJECUTIVO 4 ENTREPAÑOS LIBRERO EJECUTIVO 3 ENTREPAÑOS","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75039}]","SILLÓN GIRATORIO EJECUTIVO SILLÓN SEMI-EJECUTIVO SILLA GIRATORIA OPERATIVA ESCRITORIO EJECUTIVO 1 PEDESTAL LIBRERO EJECUTIVO 4 ENTREPAÑOS LIBRERO EJECUTIVO 3 ENTREPAÑOS","75039","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-05T00:00:00.000Z","75039","ocds-0ud2q6-75039","341808.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES PONTEVEDRA S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341808.75","75039",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MULTISISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75040]","[{roles=supplier, name=MULTISISTEMAS S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75040-75040","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[multisistemas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLÓN EJECUTIVO RESPALDO BAJO","[{id=pot-1620519810584}]","SILLÓN EJECUTIVO RESPALDO BAJO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75040}]","SILLÓN EJECUTIVO RESPALDO BAJO","75040","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-05T00:00:00.000Z","75040","ocds-0ud2q6-75040","9763.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS S.A. DE C.V., id=multisistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9763.5","75040",
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[RAPID&SCAN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75041]","[{roles=supplier, name=RAPID&SCAN DE MÉXICO S.A. DE C.V., details={type=company}, id=rapid&scan-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75041-75041","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[rapid&scan-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDAS DE RAYOS X (MONTO EN USD)","[{id=pot-1620519810584}]","BANDAS DE RAYOS X (MONTO EN USD)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75041}]","BANDAS DE RAYOS X (MONTO EN USD)","75041","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-31T00:00:00.000Z","75041","ocds-0ud2q6-75041","32775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPID&SCAN DE MÉXICO S.A. DE C.V., id=rapid&scan-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32775","75041",
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CONTROLSEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75042]","[{roles=supplier, name=CONTROLSEC S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75042-75042","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[controlsec-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCO DETECTOR DE METAL (MONTO EN USD)","[{id=pot-1620519810584}]","ARCO DETECTOR DE METAL (MONTO EN USD)","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75042}]","ARCO DETECTOR DE METAL (MONTO EN USD)","75042","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-31T00:00:00.000Z","75042","ocds-0ud2q6-75042","34362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLSEC S.A. DE C.V., id=controlsec-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34362","75042",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75043]","[{roles=supplier, name=EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V., details={type=company}, id=equipos-de-audiovideo-y-comunicacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75043-75043","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[equipos-de-audiovideo-y-comunicacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE AUDIO","[{id=pot-1620519810584}]","SISTEMA DE AUDIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75043}]","SISTEMA DE AUDIO","75043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-05T00:00:00.000Z","75043","ocds-0ud2q6-75043","32772.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V., id=equipos-de-audiovideo-y-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32772.7","75043",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MUEBLES FINOS DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75044]","[{roles=supplier, name=MUEBLES FINOS DE OFICINA S.A. DE C.V., details={type=company}, id=muebles-finos-de-oficina-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75044-75044","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[muebles-finos-de-oficina-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75044}]","MOBILIARIO","75044","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-30T00:00:00.000Z","75044","ocds-0ud2q6-75044","325142.927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES FINOS DE OFICINA S.A. DE C.V., id=muebles-finos-de-oficina-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325142.927","75044",
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MEXCR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75045]","[{roles=supplier, name=MEXCR S.A. DE C.V., details={type=company}, id=mexcr-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75045-75045","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[mexcr-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESFIGMOMANOMETRO ANEROIDE ESFIGMOMANOMETRO DURA SHOCK ESFIGMOMANOMETRO MERCURIAL PINZA BABCOCK PINZA FORESTER PINZA HARTMANN PINZA MOSQUITO PORTA AGUJAS TIJERA MAYO TIJERA LISTER TIJERA LITAHUER BANCO DE MECANISMO GIRATORIO","[{id=pot-1620519810584}]","ESFIGMOMANOMETRO ANEROIDE ESFIGMOMANOMETRO DURA SHOCK ESFIGMOMANOMETRO MERCURIAL PINZA BABCOCK PINZA FORESTER PINZA HARTMANN PINZA MOSQUITO PORTA AGUJAS TIJERA MAYO TIJERA LISTER TIJERA LITAHUER BANCO DE MECANISMO GIRATORIO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75045}]","ESFIGMOMANOMETRO ANEROIDE ESFIGMOMANOMETRO DURA SHOCK ESFIGMOMANOMETRO MERCURIAL PINZA BABCOCK PINZA FORESTER PINZA HARTMANN PINZA MOSQUITO PORTA AGUJAS TIJERA MAYO TIJERA LISTER TIJERA LITAHUER BANCO DE MECANISMO GIRATORIO","75045","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-27T00:00:00.000Z","75045","ocds-0ud2q6-75045","98555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXCR S.A. DE C.V., id=mexcr-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98555","75045",
