"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GERARD MEDICAL SISTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001413]","[{roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001413-4520001413","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gerard-medical-sistems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001413}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","4520001413","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001413","ocds-0ud2q6-4520001413","2988705.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988705.91","4520001413"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GERARD MEDICAL SISTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001553]","[{roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001553-4520001553","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gerard-medical-sistems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y OFTALMOLOGICO PARA EQUIPAMIENTO DE CONSULTORIO EN EL HOSPITAL MILITAR DE ZONA DE LA BOTICARIA VER","[{id=pot-1620519810584}]","EQUIPO MEDICO Y OFTALMOLOGICO PARA EQUIPAMIENTO DE CONSULTORIO EN EL HOSPITAL MILITAR DE ZONA DE LA BOTICARIA VER","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001553}]","EQUIPO MEDICO Y OFTALMOLOGICO PARA EQUIPAMIENTO DE CONSULTORIO EN EL HOSPITAL MILITAR DE ZONA DE LA BOTICARIA VER","4520001553","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001553","ocds-0ud2q6-4520001553","390196.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390196.36","4520001553"
"2021-07-03T13:35:34.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[GERARD MEDICAL SISTEMS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911003]","[{identifier={legalName=GERARD MEDICAL SISTEMS SA DE CV, scheme=RUPC, id=29468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, additionalIdentifiers={legalName=GERARD MEDICAL SISTEMS SA DE CV, scheme=RFC, verified=1, id=GMS041110QH5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","AA-012NBD001-E669-2020-2401415","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","[gerard-medical-sistems-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materiales, accesorios y suministros de laboratorio","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Adquisición de Materiales, accesorios y suministros de laboratorio","direct","institution","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","2401415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1911003}]","Adquisición de Materiales, accesorios y suministros de laboratorio","2401415","Hospital General de México ""Dr. Eduardo Liceaga""","2020-12-31T00:00:00.000Z","2184162","ocds-0ud2q6-AA-012NBD001-E669-2020","46500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","https://sites.google.com/site/cnetuc/descargas","buyer","46500","2401415","2020-10-30T12:13:00.000Z","HGM","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materiales, accesorios y suministros de laboratorio Adjudicación Directa 200747","Nacional","goods","Francisco Salvador Valadez Saldaña","2020-10-09T09:00:00.000Z","francisco-salvador-valadez-saldana","Dirección de Administración y Finanzas","Art. 42 párrafo primero","012NBD001","false","Expirado","MX-CPA","Adquisición de Materiales, accesorios y suministros de laboratorio Adjudicación Directa 200747","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","HGM","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[GERARD MEDICAL SISTEMS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105879]","[{identifier={legalName=GERARD MEDICAL SISTEMS SA DE CV, scheme=RUPC, id=29468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I63-2011-618945","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[gerard-medical-sistems-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","MATERIALES Y ACCESORIOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","618945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105879}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","618945","Hospital General ""Dr. Manuel Gea González""","2011-12-31T00:00:00.000Z","172961","ocds-0ud2q6-AA-012NBB002-I63-2011","22514.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","https://sites.google.com/site/cnetuc/descargas","buyer","22514.8","618945",,"HG","https://sites.google.com/site/cnetuc/directorio",,"Internacional","goods","Vicente Benitez Dávila","2011-09-28T00:00:00.000Z","vicente-benitez-davila","Subdirección de Recursos Materiales",,"012NBB002","false","Expirado","MX-CPA",,,"Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[inPerson]","country","HG","false","[Adquisiciones]","true"
"2019-11-08T17:40:02.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GERARD MEDICAL SISTEMS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692471]","[{identifier={legalName=GERARD MEDICAL SISTEMS SA DE CV, scheme=RUPC, id=29468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N456-2011-71600","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[gerard-medical-sistems-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4817 ESTERILIZADOR DE VAPOR","[{id=compranet-1620524637144}]","REQ. 4817 ESTERILIZADOR DE VAPOR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","71600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692471}]","REQ. 4817 ESTERILIZADOR DE VAPOR","71600","Secretaría de Marina","2011-12-24T00:00:00.000Z","118350","ocds-0ud2q6-AA-013000999-N456-2011","182540","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","182540","71600",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado","2011-11-07T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-11-08T17:40:02.000Z","2011-08-11T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GERARD MEDICAL SISTEMS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674836]","[{identifier={legalName=GERARD MEDICAL SISTEMS SA DE CV, scheme=RUPC, id=29468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N97-2011-38426","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[gerard-medical-sistems-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2938 DOS SERVICIOS A CAMARA HIPERBARICA DE 8 PLAZAS CON ANTECAMARA DE 2 PLAZAS.","[{id=compranet-1620524637144}]","REQ. 2938 DOS SERVICIOS A CAMARA HIPERBARICA DE 8 PLAZAS CON ANTECAMARA DE 2 PLAZAS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","38426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674836}]","REQ.2938 DOS SERVICIOS A CAMARA IPERBARICA DE 8 PLAZAS CON ANTECAMARA","38426","Secretaría de Marina","2011-12-20T00:00:00.000Z","64365","ocds-0ud2q6-AA-013000999-N97-2011","216000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","216000","38426",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado","2011-08-11T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Terminado","MX-CPA",,,"Mixta","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GERARD MEDICAL SISTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017271/2014]","[{roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500017271/2014-4500017271/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gerard-medical-sistems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN EQUIPO EXCIMER LASER FEMTOSEGUNDOS REQUERIDO POR EL HOSPITAL MILITAR REGIONAL Y UNIDAD DE ESPECIALIDADES MEDICAS DE GUADALAJARA JAL","[{id=pot-1620519810584}]","UN EQUIPO EXCIMER LASER FEMTOSEGUNDOS REQUERIDO POR EL HOSPITAL MILITAR REGIONAL Y UNIDAD DE ESPECIALIDADES MEDICAS DE GUADALAJARA JAL","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500017271/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017271/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017271/2014}]","UN EQUIPO EXCIMER LASER FEMTOSEGUNDOS REQUERIDO POR EL HOSPITAL MILITAR REGIONAL Y UNIDAD DE ESPECIALIDADES MEDICAS DE GUADALAJARA JAL","4500017271/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500017271/2014","ocds-0ud2q6-4500017271/2014","1.183393314E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.183393314E7","4500017271/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GERARD MEDICAL SISTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017790/2015]","[{roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500017790/2015-4500017790/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gerard-medical-sistems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE ALTA ESPECIALIDAD SOLICITADO POR PETICIONES EXTRAORDINARIAS PARA ATENCION DEL PERSONAL MILITAR EN EL SERVICIO ACTIVO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL MEDICO DE ALTA ESPECIALIDAD SOLICITADO POR PETICIONES EXTRAORDINARIAS PARA ATENCION DEL PERSONAL MILITAR EN EL SERVICIO ACTIVO","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500017790/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017790/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017790/2015}]","ADQUISICION DE MATERIAL MEDICO DE ALTA ESPECIALIDAD SOLICITADO POR PETICIONES EXTRAORDINARIAS PARA ATENCION DEL PERSONAL MILITAR EN EL SERVICIO ACTIVO","4500017790/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-04-27T00:00:00.000Z","4500017790/2015","ocds-0ud2q6-4500017790/2015","71964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71964","4500017790/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GERARD MEDICAL SISTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017813/2015]","[{roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500017813/2015-4500017813/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gerard-medical-sistems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL MEDICO DE ALTA ESPECIALIDAD (URGENCIAS)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL MEDICO DE ALTA ESPECIALIDAD (URGENCIAS)","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500017813/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017813/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017813/2015}]","ADQUISICION DE MATERIAL MEDICO DE ALTA ESPECIALIDAD (URGENCIAS)","4500017813/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-22T00:00:00.000Z","4500017813/2015","ocds-0ud2q6-4500017813/2015","1741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1741","4500017813/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GERARD MEDICAL SISTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017831/2015]","[{roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500017831/2015-4500017831/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gerard-medical-sistems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD (URGENCIAS)","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD (URGENCIAS)","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500017831/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017831/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017831/2015}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD (URGENCIAS)","4500017831/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-05-04T00:00:00.000Z","4500017831/2015","ocds-0ud2q6-4500017831/2015","14288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14288","4500017831/2015",,,,,,,,,,,,,,,,,,,,,,,,,,,
