"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[CONSTRUCTORA ACCESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498975]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ACCESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-accesa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N11-2014-666398","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[constructora-accesa-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-72 REHABILITACIÓN DE LA UNIDAD DEPORTIVA EN ""GIMNASIO DEL BIMBO""","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-72 REHABILITACIÓN DE LA UNIDAD DEPORTIVA EN ""GIMNASIO DEL BIMBO""","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","666398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498975}]","Veracruz","L-72 REHABILITACIÓN DE LA UNIDAD DEPORTIVA EN ""GIMNASIO DEL BIMBO""","666398","true","Presencial","Presidencia Municipal de Veracruz","2014-12-25T00:00:00.000Z","739799","ocds-0ud2q6-SO-830193996-N11-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","950184.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA ACCESA, S.A. DE C.V., id=constructora-accesa-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","950184.8","666398"
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[LRN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738388]","[{address={countryName=México}, roles=supplier, name=LRN CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lrn-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N12-2014-734316","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[lrn-construcciones-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-75 REHABILITACIÓN DE UNIDAD DEPORTIVA DE LA CALLE CABO DOS BAHIAS ENTRE EMILIANO ZAPATA Y PROF. INDALESIO SAYAGO HERRERA","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-75 REHABILITACIÓN DE UNIDAD DEPORTIVA DE LA CALLE CABO DOS BAHIAS ENTRE EMILIANO ZAPATA Y PROF. INDALESIO SAYAGO HERRERA","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","734316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738388}]","Veracruz","L-75-14 / REHABILITACIÓN DE UNIDAD DEPORTIVA DE LA CALLE CABO DOS BAHIAS ENTRE","734316","true","Presencial","Presidencia Municipal de Veracruz","2014-12-28T00:00:00.000Z","809374","ocds-0ud2q6-SO-830193996-N12-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1241901.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LRN CONSTRUCCIONES, S.A. DE C.V., id=lrn-construcciones-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1241901.15","734316"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[ESPACIOS VICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728812]","[{address={countryName=México}, roles=supplier, name=ESPACIOS VICA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=espacios-vica-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N13-2015-915580","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[espacios-vica-s-de-rl-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-016-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLONIA LAS CABALLERIZAS ( SECTOR SUR ), SUBSECTOR "" A ""","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-016-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLONIA LAS CABALLERIZAS ( SECTOR SUR ), SUBSECTOR "" A ""","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","915580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728812}]","Veracruz","L-016-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLON","915580","true","Presencial","Presidencia Municipal de Veracruz","2015-10-12T00:00:00.000Z","932561","ocds-0ud2q6-SO-830193996-N13-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5220034.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=ESPACIOS VICA, S. DE R.L. DE C.V., id=espacios-vica-s-de-rl-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5220034.45","915580"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[COMERCIALIZADORA VELROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728827]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VELROD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-velrod-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N15-2015-915597","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[comercializadora-velrod-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-019-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA LA LOMA. SECTOR 2","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-019-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA LA LOMA. SECTOR 2","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","915597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728827}]","Veracruz","L-019-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA","915597","true","Presencial","Presidencia Municipal de Veracruz","2015-10-14T00:00:00.000Z","932579","ocds-0ud2q6-SO-830193996-N15-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4954138.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMERCIALIZADORA VELROD, S.A. DE C.V., id=comercializadora-velrod-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4954138.09","915597"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[COMERCIO Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728834]","[{address={countryName=México}, roles=supplier, name=COMERCIO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercio-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N16-2015-915599","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[comercio-y-servicios-industriales-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-020-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA LA LOMA. SECTOR 3","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-020-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA LA LOMA. SECTOR 3","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","915599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728834}]","Veracruz","L-020-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA","915599","true","Presencial","Presidencia Municipal de Veracruz","2015-09-14T00:00:00.000Z","932585","ocds-0ud2q6-SO-830193996-N16-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3799541.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMERCIO Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=comercio-y-servicios-industriales-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3799541.17","915599"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[COMERCIALIZADORA TRADE COMPAÑY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728836]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TRADE COMPAÑY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-trade-company-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N17-2015-915601","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[comercializadora-trade-company-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-028-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLONIA LAS CABALLERIZAS ( SECTOR SUR ), SUBSECTOR "" B ""","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-028-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLONIA LAS CABALLERIZAS ( SECTOR SUR ), SUBSECTOR "" B ""","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","915601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728836}]","Veracruz","L-028-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLON","915601","true","Presencial","Presidencia Municipal de Veracruz","2015-11-01T00:00:00.000Z","932586","ocds-0ud2q6-SO-830193996-N17-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4827264.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMERCIALIZADORA TRADE COMPAÑY, S.A. DE C.V., id=comercializadora-trade-company-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4827264.04","915601"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[DESARROLLADORA DE OBRAS ACAMALIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728839]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE OBRAS ACAMALIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=desarrolladora-de-obras-acamalin-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N20-2015-915606","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[desarrolladora-de-obras-acamalin-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-043-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA DORA MARÍA TREVIÑO Y DE LA COLONIA LA LAGUNA, SECTOR 1","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-043-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA DORA MARÍA TREVIÑO Y DE LA COLONIA LA LAGUNA, SECTOR 1","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","915606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728839}]","Veracruz","L-043-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO CALLES VARIAS EN LA COLONIA","915606","true","Presencial","Presidencia Municipal de Veracruz","2015-11-09T00:00:00.000Z","932589","ocds-0ud2q6-SO-830193996-N20-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4441814.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=DESARROLLADORA DE OBRAS ACAMALIN, S.A. DE C.V., id=desarrolladora-de-obras-acamalin-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4441814.6","915606"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[COMERCIALIZADORA VELROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729023]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA VELROD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-velrod-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N23-2015-915733","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[comercializadora-velrod-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-045-15 / CONSTRUCCIÓN DE DRENAJE SANITARIO (LÍNEA A PRESIÓN) DEL CÁRCAMO ""SECTOR-LOMA-PREDIOS"" A LA AMPLIACIÓN DE LA (PTAR) DE LOMAS DEL COYOL-PALMAS","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-045-15 / CONSTRUCCIÓN DE DRENAJE SANITARIO (LÍNEA A PRESIÓN) DEL CÁRCAMO ""SECTOR-LOMA-PREDIOS"" A LA AMPLIACIÓN DE LA (PTAR) DE LOMAS DEL COYOL-PALMAS","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","915733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729023}]","Veracruz","L-045-15 / CONSTRUCCIÓN DE DRENAJE SANITARIO (LÍNEA A PRESIÓN) DEL CÁRCAMO ""SECT","915733","true","Presencial","Presidencia Municipal de Veracruz","2015-11-30T00:00:00.000Z","932721","ocds-0ud2q6-SO-830193996-N23-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5403223.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=COMERCIALIZADORA VELROD, S.A. DE C.V., id=comercializadora-velrod-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5403223.84","915733"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[LA MAR CONSTRUCTORA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731456]","[{address={countryName=México}, roles=supplier, name=LA MAR CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=la-mar-constructora-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N26-2015-917637","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[la-mar-constructora-inmobiliaria-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-015-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLONIA SAN FRANCISCO","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-015-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLONIA SAN FRANCISCO","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","917637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731456}]","Veracruz","L-015-15 / INTRODUCCIÓN DE RED DE DRENAJE SANITARIO EN CALLES VARIAS DE LA COLON","917637","true","Presencial","Presidencia Municipal de Veracruz","2015-10-12T00:00:00.000Z","934410","ocds-0ud2q6-SO-830193996-N26-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3668235.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=LA MAR CONSTRUCTORA INMOBILIARIA, S.A. DE C.V., id=la-mar-constructora-inmobiliaria-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3668235.68","917637"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Dirección de Obras Públicas y Desarrollo Urbano","VER","complete","[MORSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731478]","[{address={countryName=México}, roles=supplier, name=MORSA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=morsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas y Desarrollo Urbano","SO-830193996-N27-2015-917651","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","[morsa-construcciones-sa-de-cv]","works","presidencia-municipal-de-veracruz","[{name=MX, id=mx, classification=country}]","Luis Román Campa Pérez","luis-roman-campa-perez","contract","Dirección de Obras Públicas y Desarrollo Urbano","unidad-compradora","L-023-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""IGNACIO ZARAGOZA"", EN TUERO MOLINA ESQ. VICTIMAS DEL 5 Y 6 DE JULIO","[{id=compranet-1620524637144}]","830193996","Veracruz","false","Expirado","L-023-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""IGNACIO ZARAGOZA"", EN TUERO MOLINA ESQ. VICTIMAS DEL 5 Y 6 DE JULIO","direct","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","Dirección de Obras Públicas y Desarrollo Urbano","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-veracruz","917651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731478}]","Veracruz","L-023-15 / CONSTRUCCIÓN DE MÓDULO DE SEGURIDAD PÚBLICA MUNICIPAL ""IGNACIO ZARAGO","917651","true","Presencial","Presidencia Municipal de Veracruz","2015-11-19T00:00:00.000Z","934420","ocds-0ud2q6-SO-830193996-N27-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1330440.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=MORSA CONSTRUCCIONES, S.A. DE C.V., id=morsa-construcciones-sa-de-cv}]","presidencia-municipal-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1330440.88","917651"
