"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BEONPRICE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BEONPRICE SL","0","174900","0","beonprice-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIO CENTRE INTERNACIONAL DE MUSICA ANTIGA","0","152729.33000000002","0","fundacio-centre-internacional-de-musica-antiga","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO NACIONAL DE BIOTECNOLOGIA","0","150825","0","centro-nacional-de-biotecnologia","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DEVISED COPRODUCTION AND DISTRIBUTION S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Devised Coproduction And Distribution, S.L","0","135000","0","devised-coproduction-and-distribution-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASISTENCIA TECNICA CORPORATIVA SL","0","135000","0","asistencia-tecnica-corporativa-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CONFERENCIA DE AUTORIDADES CINEMATOGRÁFICAS DE IBEROAMÉRICA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONFERENCIA DE AUTORIDADES CINEMATOGRAFICAS DE IBEROAMERICA","0","134656.14","0","conferencia-de-autoridades-cinematograficas-de-iberoamerica","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PECOFACET IBERICA S.A.","0","134380.5","0","pecofacet-iberica-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TEMA EVENTS. S.L.","0","131650","0","tema-events-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CELEROMICS TECHNOLOGIES, S.R.L.","0","121878","0","celeromics-technologies-srl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","XOP FISICA S.L.","0","109005.496","0","xop-fisica-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1638144000018}]","1","IMPRERAPID ARTE IMPRESA SA DE CV","0","102586.21","0","imprerapid-arte-impresa-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","OMFE SA. GRUPO COFARES","0","97231.5","0","omfe-sa-grupo-cofares","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAZARO ITUARTE INTERNATIONAL S.A.","0","95584.31","0","lazaro-ituarte-international-sa","0","[profit]"
