"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-02T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494282&pr=2015]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","313141.72","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-C5M0230-11494282","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494282&pr=2015}]","Guanajuato","11494282","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494282","ocds-0ud2q6-GTO-C5M0230","[Conservación]","313141.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313141.72","11494282"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-08-19T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10999797&pr=2013]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","1000443.6","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-IO019GYR055N3-C350074-10999797","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","limited","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10999797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10999797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10999797&pr=2013}]","Ciudad de México","10999797","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","10999797","ocds-0ud2q6-CDMX-HE-AFM-IO019GYR055N3-C350074","[Conservación]","1000443.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1000443.6","10999797"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-14T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306026&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","1669435.07","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019036N5814-C4M0061-11306026","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11306026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306026&pr=2014}]","Ciudad de México","11306026","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306026","ocds-0ud2q6-CDMX-HGO-4-LA019036N5814-C4M0061","[Conservación]","1669435.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1669435.07","11306026"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-17T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763044&pr=2016]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","177017.06","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-AO999E132016-C6M1089-11763044","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11763044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763044&pr=2016}]","Ciudad de México","11763044","Instituto Mexicano del Seguro Social","2016-12-05T00:00:00.000Z","11763044","ocds-0ud2q6-CDMX-HO-CMNSXXI-AO999E132016-C6M1089","[Conservación]","177017.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177017.06","11763044"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-04T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633145&pr=2016]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","1749148.42","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E382016-C6M0156-11633145","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11633145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633145&pr=2016}]","Ciudad de México","11633145","Instituto Mexicano del Seguro Social","2016-12-14T00:00:00.000Z","11633145","ocds-0ud2q6-CDMX-N-E382016-C6M0156","[Conservación]","1749148.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1749148.42","11633145"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592014&pr=2016]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","96446.43","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E2592016-C6M0125-11592014","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11592014","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592014&pr=2016}]","Ciudad de México","11592014","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592014","ocds-0ud2q6-CDMX-N-E2592016-C6M0125","[Conservación]","96446.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96446.43","11592014"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-08T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062691&pr=2013]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","7470982.13","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-LON42013-C350359-11062691","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062691&pr=2013}]","Ciudad de México","11062691","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062691","ocds-0ud2q6-CDMX-N-LON42013-C350359","[Conservación]","7470982.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7470982.13","11062691"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120578&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","103209.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N073C14-C4M0145-11120578","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120578&pr=2014}]","Ciudad de México","11120578","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120578","ocds-0ud2q6-CDMX-N-N073C14-C4M0145","[Conservación]","103209.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103209.99","11120578"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120581&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","68440","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N077C14-C4M0149-11120581","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120581&pr=2014}]","Ciudad de México","11120581","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120581","ocds-0ud2q6-CDMX-N-N077C14-C4M0149","[Conservación]","68440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68440","11120581"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[EDIFICACIONES ALFAGRESS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120084&pr=2014]","[{roles=supplier, name=EDIFICACIONES ALFAGRESS, SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS, SA DE CV, scheme=RFC, id=EAL070814GT8}, details={type=company}, id=edificaciones-alfagress-sa-de-cv}]","45309.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N129C14-C4M0201-11120084","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[edificaciones-alfagress-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120084&pr=2014}]","Ciudad de México","11120084","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120084","ocds-0ud2q6-CDMX-N-N129C14-C4M0201","[Conservación]","45309.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EDIFICACIONES ALFAGRESS, SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45309.99","11120084"
