"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT55/2002&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-173-02-OT55/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de actualización de modulos de página WEB","[{id=compranet3-1620530467436}]","21355001","Servicio de actualización de modulos de página WEB","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT55/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT55/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT55/2002&vv_provsino=0}]","Servicio de actualización de modulos de página WEB","OT55/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-173-02","ocds-0ud2q6-21355001-173-02","28800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28800","OT55/2002"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78/2003&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-173-03-78/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Seguimiento semestral a procesos certificados bajo la norma ISO 9001:2000","[{id=compranet3-1620530467436}]","21355001","Seguimiento semestral a procesos certificados bajo la norma ISO 9001:2000","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","78/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=78/2003&vv_provsino=0}]","Seguimiento semestral a procesos certificados bajo la norma ISO 9001:2000","78/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-173-03","ocds-0ud2q6-21355001-173-03","8375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8375","78/2003"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[QUIROGA SANCHEZ ALBERTO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=081/2004&vv_provsino=0]","[{roles=supplier, name=QUIROGA SANCHEZ ALBERTO JAVIER, details={type=person}, id=quiroga-sanchez-alberto-javier}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-173-04-081/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[quiroga-sanchez-alberto-javier]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Trabajos relativos a la promoción de México para la atracción de eventos de turismo de negocios internacionales","[{id=compranet3-1620530467436}]","21355001","Trabajos relativos a la promoción de México para la atracción de eventos de turismo de negocios internacionales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","081/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-081/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=081/2004&vv_provsino=0}]","Trabajos relativos a la promoción de México para la atracción de eventos de turismo de negocios internacionales","081/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-173-04","ocds-0ud2q6-21355001-173-04","201772.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIROGA SANCHEZ ALBERTO JAVIER, id=quiroga-sanchez-alberto-javier}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201772.17","081/2004"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA LEGATEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT56/2002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA LEGATEK, S.A. DE C.V., details={type=company}, id=distribuidora-legatek-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-174-02-OT56/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[distribuidora-legatek-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de licencia para aceso al Diario Oficial de la Federación en Internet","[{id=compranet3-1620530467436}]","21355001","Servicio de licencia para aceso al Diario Oficial de la Federación en Internet","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT56/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT56/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT56/2002&vv_provsino=0}]","Servicio de licencia para aceso al Diario Oficial de la Federación en Internet","OT56/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-174-02","ocds-0ud2q6-21355001-174-02","3562.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LEGATEK, S.A. DE C.V., id=distribuidora-legatek-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3562.5","OT56/2002"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FRONT ENGINEERING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=79/2003&vv_provsino=0]","[{roles=supplier, name=FRONT ENGINEERING, S.A. DE C.V., details={type=company}, id=front-engineering-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-174-03-79/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[front-engineering-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21355001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","79/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=79/2003&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","79/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-174-03","ocds-0ud2q6-21355001-174-03","12377.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRONT ENGINEERING, S.A. DE C.V., id=front-engineering-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12377.29","79/2003"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDINA MONTIEL MONICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=082/2004&vv_provsino=0]","[{roles=supplier, name=MEDINA MONTIEL MONICO, details={type=person}, id=medina-montiel-monico}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-174-04-082/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[medina-montiel-monico]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio profesional para la continuidad y actualización en el servicio de apoyo administrativo en materia de servicios generales","[{id=compranet3-1620530467436}]","21355001","Servicio profesional para la continuidad y actualización en el servicio de apoyo administrativo en materia de servicios generales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","082/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=082/2004&vv_provsino=0}]","Servicio profesional para la continuidad y actualización en el servicio de apoyo administrativo en materia de servicios generales","082/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-174-04","ocds-0ud2q6-21355001-174-04","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA MONTIEL MONICO, id=medina-montiel-monico}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","082/2004"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VICTOR NAVA PASTELERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT57/2002&vv_provsino=0]","[{roles=supplier, name=VICTOR NAVA PASTELERO, S.A. DE C.V., details={type=company}, id=victor-nava-pastelero-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-175-02-OT57/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[victor-nava-pastelero-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de alimentos","[{id=compranet3-1620530467436}]","21355001","Servicio de alimentos","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT57/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT57/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT57/2002&vv_provsino=0}]","Servicio de alimentos","OT57/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-175-02","ocds-0ud2q6-21355001-175-02","2200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR NAVA PASTELERO, S.A. DE C.V., id=victor-nava-pastelero-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200","OT57/2002"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CODIGO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OT 80/2003&vv_provsino=0]","[{roles=supplier, name=CODIGO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-175-03-OT 80/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[codigo-empresarial-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Instalación de chapas electromecanicas","[{id=compranet3-1620530467436}]","21355001","Instalación de chapas electromecanicas","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT 80/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 80/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OT 80/2003&vv_provsino=0}]","Instalación de chapas electromecanicas","OT 80/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-175-03","ocds-0ud2q6-21355001-175-03","6247.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIGO EMPRESARIAL, S.A. DE C.V., id=codigo-empresarial-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6247.2","OT 80/2003"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DELGADO & RIBENACK TRADUCTORES ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=45/2004&vv_provsino=0]","[{roles=supplier, name=DELGADO & RIBENACK TRADUCTORES ASOCIADOS, S.C., details={type=company}, id=delgado-&-ribenack-traductores-asociados-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-175-04-45/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[delgado-&-ribenack-traductores-asociados-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de diligencias judiciales","[{id=compranet3-1620530467436}]","21355001","Servicio de diligencias judiciales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","45/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0175&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=45/2004&vv_provsino=0}]","Servicio de diligencias judiciales","45/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-175-04","ocds-0ud2q6-21355001-175-04","43143.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO & RIBENACK TRADUCTORES ASOCIADOS, S.C., id=delgado-&-ribenack-traductores-asociados-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43143.75","45/2004"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASOCIACIÓN MEXICANA DE DESARROLLADORES TURISTICOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT58/2002&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE DESARROLLADORES TURISTICOS, A.C., details={type=company}, id=asociacion-mexicana-de-desarrolladores-turisticos-ac}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-176-02-OT58/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-mexicana-de-desarrolladores-turisticos-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Uso y reserva de espacio de 2.5 m2","[{id=compranet3-1620530467436}]","21355001","Uso y reserva de espacio de 2.5 m2","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT58/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT58/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0176&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT58/2002&vv_provsino=0}]","Uso y reserva de espacio de 2.5 m2","OT58/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-176-02","ocds-0ud2q6-21355001-176-02","17340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN MEXICANA DE DESARROLLADORES TURISTICOS, A.C., id=asociacion-mexicana-de-desarrolladores-turisticos-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17340","OT58/2002"
