"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-16T07:32:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0001200001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","1.7720902134E8","CRC","Instituto Costarricense de Turismo","2020LN-000004-0001200001-432020000900079","[contract]","instituto-costarricense-de-turismo","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Seguridad y Vigilancia en Paradero Turístico Playas Doña Ana y Muelle en Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0001200001}]","432020000900079","2021-11-16T07:32:53.000Z","2020LN-000004-0001200001","ocds-rwubve-2020LN-000004-0001200001","[SERVICIOS]","1.66655737274E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","1.7720902134E8","https://www.sicop.go.cr/index.jsp","buyer","1.66655737274E8","432020000900079"
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-01-02T09:18:56.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005300001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","249600000","CRC","Instituto Mixto de Ayuda Social","2016LN-000002-0005300001-432016000700240","[contract]","instituto-mixto-de-ayuda-social","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD PRESENCIAL Y ELECTRONICA PARA OFICINAS IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005300001}]","432016000700240","2018-01-02T09:18:56.000Z","2016LN-000002-0005300001","ocds-rwubve-2016LN-000002-0005300001","[SERVICIOS]","1.3464576132E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","249600000","https://www.sicop.go.cr/index.jsp","buyer","1.3464576132E8","432016000700240","2021-02-03T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-11T17:07:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0000400001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","1.1504813362999994E8","CRC","Instituto Costarricense de Electricidad","2020LA-000028-0000400001-432020522100068","[contract]","instituto-costarricense-de-electricidad","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad para Región Atlántica para zonas de: Limón y Talamanca","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0000400001}]","432020522100068","2021-12-11T17:07:19.000Z","2020LA-000028-0000400001","ocds-rwubve-2020LA-000028-0000400001","[SERVICIOS]","1.08448487679E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","1.1504813362999994E8","https://www.sicop.go.cr/index.jsp","buyer","1.08448487679E8","432020522100068",,"true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-01T14:34:06.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010400001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","116592000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000023-0010400001-432016002600005","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prórroga contratos de Seguridad y Vigilancia: Oficinas Centrales-Centro de Menores y Oficinas Regionales.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010400001}]","432016002600005","2017-04-01T14:34:06.000Z","2016CD-000023-0010400001","ocds-rwubve-2016CD-000023-0010400001","[SERVICIOS]","4.334687214E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","116592000","https://www.sicop.go.cr/index.jsp","buyer","4.334687214E7","432016002600005",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-13T18:43:04.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0019200001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","33000000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000005-0019200001-432020101200034","[contract]","instituto-costarricense-de-puertos-del-pacifico","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANEJO DEL SISTEMA DE MONITOREO DEL EQUIPO DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) DEL PUERTO DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0019200001}]","432020101200034","2021-04-13T18:43:04.000Z","2020LA-000005-0019200001","ocds-rwubve-2020LA-000005-0019200001","[SERVICIOS]","3.5341221945E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","3.5341221945E7","432020101200034","2020-04-01T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T12:15:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009100001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","4990580.9","CRC","Ministerio de Hacienda","2019CD-000056-0009100001-432019000100082","[contract]","ministerio-de-hacienda","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO MH-2015-000004-00 DE LA CONTRATACIÓN N° 2014LA-000012-13403 “SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL PUESTO DE SAN MARCOS DE SABALITO”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0009100001}]","432019000100082","2020-05-20T12:15:16.000Z","2019CD-000056-0009100001","ocds-rwubve-2019CD-000056-0009100001","[SERVICIOS]","2.99434854E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","4990580.9","https://www.sicop.go.cr/index.jsp","buyer","2.99434854E7","432019000100082","2019-06-13T00:00:00.000Z",
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T11:12:03.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0010400001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","18696413","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000092-0010400001-432016002600175","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD EN OFICINAS REGIONALES (continuidad)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000092-0010400001}]","432016002600175","2017-02-04T11:12:03.000Z","2016CD-000092-0010400001","ocds-rwubve-2016CD-000092-0010400001","[SERVICIOS]","18696413","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","18696413","https://www.sicop.go.cr/index.jsp","buyer","18696413","432016002600175",,"true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-01T14:29:02.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010400001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","9837192","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000028-0010400001-432016002600011","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del contrato de Seguridad y Vigilancia: Oficinas Regionales (Pérez Zeledón).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0010400001}]","432016002600011","2016-08-01T14:29:02.000Z","2016CD-000028-0010400001","ocds-rwubve-2016CD-000028-0010400001","[SERVICIOS]","9837191.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","9837192","https://www.sicop.go.cr/index.jsp","buyer","9837191.76","432016002600011",,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-15T10:36:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000031-0000900001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","2","CRC","Universidad de Costa Rica","2020LA-000031-0000900001-432021080200013","[contract]","universidad-de-costa-rica","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE AULAS EN SIQUIRRES Y VENECIA EN SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000031-0000900001}]","432021080200013","2022-03-15T10:36:30.000Z","2020LA-000031-0000900001","ocds-rwubve-2020LA-000031-0000900001","[SERVICIOS]","5360153.468","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","5360153.468","432021080200013",,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-14T08:20:58.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[SEGURIDAD ALFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0010300001]","[{identifier={scheme=Registro Nacional, id=3101174285, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Este Av. 4, Calle 42. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alfa-sociedad-anonima}]","0","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000004-0010300001-432019000500003","[contract]","centro-nacional-de-la-musica","[seguridad-alfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de contrato Servicio de Seguridad y Vigilancia.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0010300001}]","432019000500003",,"2019CD-000004-0010300001","ocds-rwubve-2019CD-000004-0010300001","[SERVICIOS]","4281610.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA SOCIEDAD ANONIMA, id=seguridad-alfa-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","4281610.79","432019000500003",,"true"
